fid,id de la r,nombre,tipo,diametro,dimension,longitud
1,"0",Ant. C. Apodaca,Munic,"48""",1.22 m,913.960000000000036
2,"27",Estadio,Sadm,,4 X 2.10 m,80.000000000000000
3,"34",,Munic,"36""",0.92 m,209.740000000000009
4,"35",,Munic,"78""",2.00 m,2114.860000000000127
5,"36",,Munic,"30""",0.76 m,202.409999999999997
6,"37",,Munic,"48""",1.22 m,389.300000000000011
7,"38",,Munic,"36""",0.92 m,196.039999999999992
8,"39",,Munic,"36""",0.92 m,489.850000000000023
9,"40",,Munic,"36""",0.92 m,329.399999999999977
10,"41",,Munic,"36""",0.92 m,250.580000000000013
11,"42",,Munic,"36""",0.92 m,225.000000000000000
12,"43",,Munic,"36""",0.92 m,349.480000000000018
13,"45",Manuel Doblado-callejon Arizpe,Munic,"1.50",,207.069999999999993
14,"47",,Munic,"48""",1.22 m,272.629999999999995
15,"48",,Munic,"78""",2.00 m,121.120000000000005
16,"55",,Munic,"48""",1.22 m,650.539999999999964
17,"56",,Munic,"60""",1.52 m,506.709999999999980
18,"57",,Munic,"24""",0.61 m,111.599999999999994
19,"58",,Munic,"48""",1.22 m,333.930000000000007
20,"59",,Munic,,2.20 x 4.40 m,601.899999999999977
21,"73",,Munic,"36""",0.92 m,379.100000000000023
22,"74",,Munic,"30""",0.76 m,93.209999999999994
23,"75",,Munic,"42""",1.07 m,200.560000000000002
24,"76",,Munic,"36""",0.92 m,243.430000000000007
25,"77",,Munic,"36""",0.92 m,277.800000000000011
26,"78",,Munic,"48""",1.22 m,339.110000000000014
27,"79",,Munic,"30""",0.76 m,236.060000000000002
28,"80",,Munic,"48""",1.22 m,226.030000000000001
29,"81",,Munic,"48""",1.22 m,314.040000000000020
30,"82",,Munic,"48""",1.22 m,280.680000000000007
31,"83",,Munic,"36""",0.92 m,406.449999999999989
32,"84",,Munic,"48""",1.22 m,304.430000000000007
33,"85",,Munic,"48""",1.22 m,632.240000000000009
34,"86",,Munic,"48""",1.22 m,194.819999999999993
35,"87",,Munic,"30""",0.76 m,408.300000000000011
36,"88",,Munic,"60""",1.52 m,243.090000000000003
37,"89",,Munic,"36""",0.92 m,1624.960000000000036
38,"90",,Munic,"36""",0.92 m,523.389999999999986
39,"91",,Munic,"48""",1.22 m,783.549999999999955
40,"94",,Munic,"36""",0.92 m,600.409999999999968
41,"121",,Munic,"42""",1.07 m,276.629999999999995
42,"122",,Munic,"60""",1.52 m,139.389999999999986
43,"123",,Munic,,,1.960000000000000
44,"124",,Munic,"30""",0.76 m,472.459999999999980
45,"125",,Munic,"60""",1.52 m,366.649999999999977
46,"126",,Munic,,,5.210000000000000
47,"138",,Munic,,2.00 x 1.00 m,612.200000000000045
48,"139",,Munic,,2.20 x 4.40 m,216.599999999999994
49,"140",,Munic,,2.40 x 1.20 m,219.780000000000001
50,"141",,Munic,,2.60 x 1.30 m,204.770000000000010
51,"142",,Munic,,2.80 x 1.40 m,424.120000000000005
52,"143",,Munic,"36""",0.92 m,505.959999999999980
53,"144",,Munic,"30""",0.76 m,444.959999999999980
54,"145",,Munic,"36""",0.92 m,307.839999999999975
55,"146",,Munic,"60""",1.52 m,165.560000000000002
56,"147",,Munic,"78""",2.00 m,95.359999999999999
57,"148",,Munic,"60""",1.52 m,855.730000000000018
58,"149",,Munic,"78""",2.00 m,380.350000000000023
59,"150",,Munic,,3.00 m,643.419999999999959
60,"153",,Munic,"60""",1.52 m,1072.509999999999991
61,"161",,Munic,"48""",1.22 m,325.949999999999989
62,"162",,Munic,"48""",1.22 m,518.350000000000023
63,"163",,Munic,"48""",1.22 m,171.930000000000007
64,"164",,Munic,"48""",1.22 m,295.670000000000016
65,"166",,Munic,,2.20 x 4.40 m,683.590000000000032
66,"168",,Munic,,1.00 x 1.00 m,428.569999999999993
67,"169",,Munic,"42""",1.07 m,514.100000000000023
68,"170",,Munic,"48""",1.22 m,179.569999999999993
69,"171",,Munic,"42""",1.07 m,351.310000000000002
70,"172",,Munic,"48""",1.22 m,182.069999999999993
71,"173",,Munic,"36""",0.92 m,72.689999999999998
72,"174",,Munic,"36""",0.92 m,80.879999999999995
73,"175",,Munic,"36""",0.92 m,87.510000000000005
74,"176",,Munic,"60""",1.52 m,460.990000000000009
75,"177",,Munic,"48""",1.22 m,228.419999999999987
76,"178",,Munic,"48""",1.22 m,301.209999999999980
77,"179",,Munic,"48""",1.22 m,716.019999999999982
78,"180",,Munic,,1.50 x 3.00 m,220.780000000000001
