fid,id,nombre,capacidad_litros
"1","5",Toscana I,"1000"
"2","6",Est De Bombeo a T.toscana I,"0"
"3","7",Sierra Alta V,"300"
"4","8",Palmares Ii,"1000"
"5","9",Sierra Alta Iv,"1500"
"6","10",Palmares I,"1000"
"7","11",E.b.,"0"
"8","12",,"0"
"9","13",Estanzuela I,"20000"
"10","14",Sierra Alta I,"1000"
"11","15",Sierra Alta Ii,"2500"
"12","16",,"0"
"13","17",Estanzuela Ii,"3000"
"14","18",Estanzuela Iii,"2000"
"15","19",Sierra Alta Iii,"500"
"16","20",Estanzuela Iv,"1000"
"17","21",Carcamo Humedo Art,"0"
"18","22",Satelite Iii,"1500"
"19","23",Satelite Ii,"1500"
"20","24",Carcamo Humedo Vista Alta,"0"
"21","25",Vista Alta,"500"
"22","26",Satelite I,"15000"
"23","27",Renacimiento Ii,"0"
"24","28",Villa Las Fuentes,"2000"
"25","29",Renacimiento I,"500"
"26","30",Mirador Ii,"1500"
"27","31",Mirador Iii,"1000"
"28","32",,"0"
"29","33",,"0"
"30","34",Mirador I,"2000"
"31","35",Renacimiento Iii,"50"
"32","36",Mirador Iii,"0"
"33","37",Bosques De San Agustin Ii,"500"
"34","38",Mirador Iv,"300"
"35","39",Brisas,"2100"
"36","40",Brisa,"0"
"37","41",Sierra Ventana,"6000"
"38","42",Campana Ii,"0"
"39","43",Campana I,"0"
"40","44",Campana Iii,"1000"
"41","45",Campana Ii,"17800"
"42","46",Valle Oriente Iii T-594,"750"
"43","47",Valle Oriente Ii T-592,"2000"
"44","48",Valle Oriente I T-591,"5000"
"45","49",Campana I,"31600"
"46","50",Valle Ote. I,"5000"
"47","51",Melendez,"5"
"48","52",Alfonso Reyes Ii,"15"
"49","53",Altamira Ii,"78000"
"50","54",Altamira I,"55000"
"51","55",Alfonso Reyes Iii,"15"
"52","56",Bombeo,"0"
"53","57",Bomba I,"0"
"54","58",,"0"
"55","59",,"0"
"56","60",Independencia,"2000"
"57","61",Cisterna Municipio,"0"
"58","62",Cisterna Municipio,"0"
"59","63",Cisterna Municipio,"0"
"60","64",Independencia I  (e-b. ),"0"
"61","65",Del Sur (guadalupe),"40000"
"62","66",La Santa Cruz ( Indep. ),"500"
"63","67",Loma Larga,"33000"
"64","68",El Carmen,"970"
"65","69",Balcones Del Carmen,"670"
"66","70",El Carmen (provisional),"40"
"67","71",Obispado,"18000"
"68","72",Obispado Bajo,"0"
"69","73",Jardines Del Cerro,"100"
"70","74",Cooperativa Cuahtemoc,"70"
"71","75",E.b.colinas Del Valle,"0"
"72","76",Colinas Del Valle,"300"
"73","77",E.b. Colinas  I,"0"
"74","78",,"0"
"75","79",,"0"
"76","80",Vista Hermosa,"327"
"77","81",Colinas De San Jeronimo I,"6000"
"78","82",,"0"
"79","83",Colinas De San Jeronimo Ii,"1570"
"80","84",E.b. Colinas Iii,"0"
"81","85",,"0"
"82","86",Colinas De San Jeronimo Iv,"300"
"83","87",Colinas De San Jeronimo V,"300"
"84","88",Colinas De S.jeronimo Iii Amp.,"200"
"85","89",Colinas De San Jeronimo Iii,"200"
"86","90",Las Lajas,"0"
"87","91",Las Lajas,"200"
"88","92",Cumbres Ii,"3662"
"89","93",Cumbres I,"9160"
"90","94",Cumbres  Iii,"2550"
"91","95",Cumbres Vi,"1000"
"92","96",Cumbres  V,"2000"
"93","97",Cumbres Iv,"1520"
"94","98",E.b.,"0"
"95","99",San Jorge,"0"
"96","100",Valle Verde Vi,"1000"
"97","101",Valle Verde V,"2500"
"98","102",Valle Verde Iv,"2500"
"99","103",Dieciseis De Septiembre,"0"
"100","104",Penal,"30000"
"101","105",Valle Verde Iii,"2500"
"102","106",Genaro Vazques,"0"
"103","107",Valle Verde Ii (rectangular),"5000"
"104","108",,"0"
"105","109",Valle Verde I Ampl.(rect),"5000"
"106","110",Valle Verde I,"1000"
"107","111",San Bernabe Rectangular,"16000"
"108","112",San Bernabe Circular,"8000"
"109","113",Lomas Modelo,"0"
"110","114",San Bernabe  Ii (ampliacion ),"2000"
"111","115",Topo Chico,"59700"
"112","116",San Bernabe Iii,"75"
"113","117",Union  Cuahutemoc,"100"
"114","118",Topo Chico (ampliacion ),"31050"
"115","119",San Nicolas,"28530"
"116","120",,"0"
"117","121",Lomas De Cumbres,"0"
"118","122",,"0"
"119","123",,"0"
"120","124",San Martin Ii,"12500"
"121","125",San Martin Iii,"2000"
"122","126",San Martin I,"10400"
"123","127",Croc  Parte Alta Del Mpo.,"0"
"124","1",,"0"
"125","2",,"0"
"126","3",Mundo De Adeveras,"1000"
"127","4",Valle De Cristal,"0"
