edad,tipo_servicio,fecha,genero,colonia,clave_municipio,nombre_municipio,clave_entidad_federativa,nombre_entidad_federativa,estado_origen,discapacidad,tipo_discapacidad,origen_etnico
7,"Actividades Ludicas, educativas y de nutricion",02/05/2022,Masculino,Industrial ,39,Monterrey,19,Nuevo Leon ,Monterrey,No,,
6,"Actividades Ludicas, educativas y de nutricion",02/05/2022,Femenino,Industrial ,39,Monterrey,19,Nuevo Leon ,Monterrey,No,,
7,"Actividades Ludicas, educativas y de nutricion",09/05/2022,Femenino,Bella Vista ,39,Monterrey,19,Nuevo Leon ,Quintana Roo,Si ,Visual,
6,"Actividades Ludicas, educativas y de nutricion",09/05/2022,Femenino,Bella Vista ,39,Monterrey,19,Nuevo Leon ,Quintana Roo,No ,,
3,"Actividades Ludicas, educativas y de nutricion",09/05/2022,Femenino,Bella Vista ,39,Monterrey,19,Nuevo Leon ,Quintana Roo,No ,,Tzotzil
10,"Actividades Ludicas, educativas y de nutricion",20/05/2022,Masculino,Del Maestro,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
7,"Actividades Ludicas, educativas y de nutricion",20/05/2022,Femenino,Del Maestro,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
13,"Actividades Ludicas, educativas y de nutricion",20/05/2022,Masculino,Diez de marzo,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
17,"Actividades Ludicas, educativas y de nutricion",23/05/2022,Masculino,Obrerista,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
13,"Actividades Ludicas, educativas y de nutricion",23/05/2022,Femenino,Obrerista,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
10,"Actividades Ludicas, educativas y de nutricion",24/05/2022,Masculino,Diez de marzo,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
0,"Actividades Ludicas, educativas y de nutricion",24/05/2022,Masculino,Diez de marzo,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
15,"Actividades Ludicas, educativas y de nutricion",24/05/2022,Masculino,Diez de marzo,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
1,"Actividades Ludicas, educativas y de nutricion",24/05/2022,Femenino,Centro,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
17,"Actividades Ludicas, educativas y de nutricion",24/05/2022,Femenino,Centro,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
0,"Actividades Ludicas, educativas y de nutricion",25/05/2022,Femenino,Mirasol ,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
