﻿Nombre,Variable,Descripción o categorías,Rango valido,Tipo
Biblioteca,biblioteca,Nombre de la biblioteca registrada,Nombre de la biblioteca según los registros,Texto
Domicilio,domicilio,Dirección en la que se ubica la biblioteca,Dirección de la biblioteca según los registros,Texto
Vialidad,vialidad,Vialidad en la que se ubica la biblioteca,Vialidad de la biblioteca según los registros,Texto
Colonia,colonia,Colonia en la que se ubica la biblioteca,Colonia de la biblioteca según los registros,Texto
Responsable,responsable,Área de la administración pública municipal responsable de la biblioteca,"Coordinacion de Bibliotecas
Coordinación de Primera Infancia",Texto
Servicios,servicios,Servicios que ofrece la biblioteca a la ciudadanía,Servicios que ofrece la biblioteca según los registros,Texto
Latitud,latitud,Coordenada geográfica latitud aproximada del lugar en el que se reportó el incidente*,Coordenada en grados decimales,Numérico
Longitud,longitud,Coordenada geográfica longitud aproximada del lugar en el que se reportó el incidente*,Coordenada en grados decimales,Numérico
Horario,horario,Horario en el que la biblioteca ofrece servicios a la ciudadanía,"9:00 a.m- 5:00 p.m.
Sujeto a talleres del espacio 0-5",Texto
Telefonos,telefonos,Teléfono de contacto de la biblioteca,Teléfono de la biblioteca según los registros,Numérico
Observaciones,observaciones,Funciones o servicios adicionales que ofrece la biblioteca,"Espacio Cero Cinco
Espacio Aprende Monterrey",Texto
,,,,
