﻿expediente,uso,nombre,ubicacion,calles_cir,colonia,area,latitud,longitud
8012001,Centro de salud,"Centro de salud urbano Garza Nieto, Liconsa",20 de noviembre,"20 de noviembre, ignacio comonfort,venustiano carranza, juan b. ceballos",Garza nieto,"7,460.78",25.7027829,-100.3307759
8043033,Centro de salud,Clinica integral de la Secretaria de Salud Estatal (Centro de Salud Garza Nieto),Ave. bernardo reyes,"Ave. bernardo reyes, anastacio bustamante, vias del ffcc, lic. manuel de la pena y pena",Garza nieto,117.16,25.699608,-100.3271223
8212022,Centro de salud,Centro de salud urbano Talleres,Edison,"Edison, jose justo corro, francisco javier echeverria",Predio 21 norte (escuela),"5,800.90",25.6944177,-100.3278427
10226001,Centro de salud,Centro de salud municipal,Francisco beltran,"Francisco beltran, 21 de marzo, david berlanga, heliodoro perez",Nueva madero,"16,737.75",25.6904577,-100.2793295
10311001,Centro de salud,Centro de salud municipal,Lucio blanco,"Lucio blanco, francisco murgia,rafael najera, luis g. urbina",Ampliacion francisco i. madero,182.4,25.6882064,-100.2750361
10311002,Centro de salud,Centro de salud municipal,Lucio blanco,"Lucio blanco, francisco murgia,rafael najera, luis g. urbina",Ampliacion francisco i. madero,"4,741.64",25.6882064,-100.2750361
12060002,Centro de salud,Centro de salud urbano Nueva Independencia,Nueva independencia,"Nueva independencia, serafin pena, porfirio diaz, lago de patzcuaro",Independencia,484.8,25.6574538,-100.3290267
12099001,Centro de salud,Centro de salud urbano Pio X,16 de septiembre,"16 de septiembre, porfirio diaz, privada moctezuma, ave pio x",Pio x,"2,017.19",25.663022,-100.3287411
13360001,Centro de salud,Centro de salud urbano Arturo B. de la Garza,Dona elvira renteria,"Dona elvira renteria, el moro,lucas garcia, diego maldonado",Arturo b. de la garza,"7,690.01",25.6486892,-100.3086098
15429001,Centro de salud,Centro de salud urbano Caracol,Av. ignacio morones prieto,"Av. ignacio morones prieto, 4a. zona, jose lopez hickman",Caracol,520,25.6675356,-100.2949648
15612001,Centro de salud,centro de salud urbano Buenos Aires,Ex hacienda el ancon,,Maria guadalupe,"9,265.59",25.6866142,-100.3161126
15668001,Centro de salud,Centro de salud urbano,Lic. antonio flores garza,"Lic. antonio flores garza, priv. jesus urdiales, priv. arboledas",25 de noviembre,"18,119.14",25.6557439,-100.2711
17171001,Centro de salud,Centro de salud municipal,Av. almazan,"Av. almazan, ruben jaramillo, av. san martin",Tierra y libertad sector centro,"5,862.12",25.7394942,-100.3381239
17574001,Centro de salud,Centro de salud urbano Rafael Buelna,Salinas,"Salinas , pablillo, apodaca, santa rosa",Rafael buelna,773.09,25.7372284,-100.3396149
19001664,Centro de salud,Centro de salud municipal,Dia del trabajo,"Dia del trabajo, comision tripartita, 1 de mayo, av. adolfo ruiz cortinez","Parque, valle de infonavit","17,435.78",25.7327008,-100.3850489
21002002,Centro de salud,Centro de salud municipal,Paseo de la cima,"Paseo de la cima, paseo del bosque, paseo del pedregal, paseo de las flores","Fomerrey 45, la estanzuela","7,036.14",25.5921346,-100.2523405
26059006,Centro de salud,Centro de salud municipal,Plan de guadalupe,"Plan de guadalupe, veteranos de la revolucion, 1913",Antonio i. villarreal,"15,654.79",25.6942283,-100.2776575
30129001,Centro de salud,Centro de salud urbano La Esperanza,Haya,"Haya, cerro del frayle, cerro de las mitras, sandalo",Union la esperanza 1er sector fomerrey 94,"5,531.30",25.721865,-100.3772206
31026001,Centro de salud,Centro de salud municipal,Florence nightingale,"Florence nightingale, rosa bonheru, ana bolena, gabriela mistral",Jardines roma,"9,654.80",25.6457364,-100.3012805
31104001,Parque,"Parque, centro de salud urbano Campana",Av. retamas,"Av. retamas, rio aguanaval, huizache",Las retamas,"5,768.10",25.6428691,-100.2969483
33037001,Centro de salud,Centro de salud urbano Granja Sanitaria,Fidel velazquez,"Luis echeverria, fidel velazquez, emiliano zapata",Valle de santa lucia (granja sanitaria),"35,035.82",25.7441631,-100.3516462
34039001,Centro de salud,Centro de salud urbano Burocratas Municipales,Ing. raul chapa zarate,"Ing. raul chapa zarate, alfonso reyes, julio camelo, ing. gerardo torres diaz, 17 de diciembre",Burocratas municipales 2do sector,"3,433.60",25.6340236,-100.2971395
