fid,susceptibi,zonas,area has
1,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
2,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
3,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
4,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
5,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
6,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
7,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
8,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
9,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
10,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
11,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
13,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
14,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
15,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
16,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
17,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
18,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
19,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
20,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
21,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
22,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
23,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
24,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
25,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
26,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
27,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
28,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
29,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
30,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
31,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
32,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
33,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
34,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
35,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
36,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
37,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
38,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
39,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
40,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
41,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
42,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
43,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
44,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
45,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
46,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
47,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
48,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
49,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
50,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
51,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
52,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
53,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
54,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
55,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
56,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
57,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
58,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
59,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
60,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
61,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
62,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
63,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
64,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
65,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
66,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
67,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
68,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
69,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
70,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
71,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
72,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
73,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
74,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
75,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
76,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
77,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
78,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
79,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
80,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
81,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
82,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
83,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
84,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
85,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
86,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
87,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
88,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
89,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
90,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
91,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
92,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
93,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
94,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
95,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
96,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
97,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
98,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
99,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
100,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
101,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
102,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
103,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
104,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
105,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
106,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
107,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
108,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
109,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
