expediente,uso,nombre,ubicacion,calles_cir,colonia,area,latitud,longitud
5024263,Parque,Parque,Heroes del 47,"Heroes del 47, jesus gonzalez ortega, limite de poligono",Conjunto habitacional primavera la finca (zona centro),"2,607.12",25.671731,-100.3010119
6003050,Parque,Parque,Centrika principal,"Ave. centrika, centrika principal, ave la chimenea",Centrika 2do sector  etapa 1,"2,557.48",25.6991177,-100.3078805
6164000,Parque,Parque,Ave. jose angel conchello,"Ave. jose angel conchello(metalurgicos), 4a. vidriera, heroes del 47, 3a. vidriera",Cantu,"4,307.82",25.68995,-100.29601
6294037,Parque,Parque,Mariano escobedo,"Mariano escobedo, fernando de magallanes",Trevino,244.4,25.6870223,-100.3089039
6319010,Parque,Parque,Vasco de gama,Vasco de gama y mariano escobedo,Trevino,726.16,25.6870223,-100.3089039
6326001,Parque,Parque,Crisol azul,"Crisol azul, limite de poligono, centrika principal",Centrika 1er sector 1era etapa,163.35,25.6942121,-100.3086388
6326048,Parque,Parque,Crisol celeste,"Crisol celeste, crisol rojo, limite de poligono",Centrika 1er sector 2da etapa,"2,109.32",25.6939384,-100.3095365
6326177,Parque,Parque,Ave centrika,"Ave.centrika, ave. guerrero, centrika principal",Centrika 1er sector 1era etapa,847.47,25.7419808,-100.3698985
6326178,Parque,Parque,Ave centrika,"Ave.centrika, ave. guerrero, centrika principal",Centrika 1er sector 1era etapa,97.69,25.7419808,-100.3698985
6326226,Parque,Parque,Crisol azul,"Crisol azul, centrika principal, ave. centrika",Centrika 1er sector 1era etapa,218.25,25.7419808,-100.3698985
6334001,Parque,Parque,Crisol perla,"Crisol perla, crisol azul, crisol verde, crisol marron",Centrika 1er sector 1era etapa,"1,541.35",25.6946515,-100.3090981
6337007,Parque,Parque,Crisol rosa,"Crisol rosa, crisol gris, crisol naranja, crisol rojo",Centrika 1er sector 2da etapa,"1,074.92",25.6939384,-100.3095365
6342001,Parque,Parque,Mineros mexicanos,"Mineros mexicanos, progreso, planta monterrey",Centrika 1er sector 1era etapa,586.62,25.6914561,-100.3087531
6342002,Parque,Parque,Centrika principal,"Centrika principal, mineros mexicanos, progreso, planta monterrey",Centrika 1er sector 2da etapa,400.97,25.7419808,-100.3698985
6343001,Parque,Parque,Ave. centrika,"Ave. centrika, victoria reyna, ave. san nicolas",Centrika 1er sector 1era etapa,445.14,25.7048308,-100.2993296
6343020,Parque,Parque,Victoria condesa,"Victoria condesa, victoria reyna, victoria monarca",Centrika 1er sector 1era etapa,163.89,25.7419808,-100.3698985
6343022,Parque,Parque,Victoria condesa,"Victoria condesa, victoria reyna, victoria monarca",Centrika 1er sector 1era etapa,113.98,25.7419808,-100.3698985
6343035,Parque,Parque,Ave. centrika,"Ave. centrika, centrika principal,victoria condesa",Centrika 1er sector 1era etapa,"2,388.69",25.6964856,-100.3048106
6343102,Parque,Parque,Lago miramar,"Lago miramar, ave. centrika principal, lago de sayutla, limite de poligono",Centrika 1er sector 1era etapa,"2,389.30",25.6945372,-100.3067879
6348011,Parque,Parque,Sillar cuajimalpa,"Sillar cuajimalpa, sillar acopilco, sillar tenancingo, sillar huichapan",Centrika 1er sector 3era etapa,759.29,25.6937473,-100.3069945
6351001,Parque,Parque,Sillar acopilco,"Sillar acopilco, sillar cuajimalpa, sillar huichapan, sillar arequipa",Centrika 1er sector 3era etapa,"1,827.54",25.6941162,-100.3080233
6352001,Parque,Parque,Sillar tlaltenango,"Sillar tlaltenango, sillar cuajimalpa, sillar acopilco, sillar arequipa",Centrika 1er sector 3era etapa,534.68,25.7419808,-100.3698985
6354008,Parque,Parque,Sillar tasca,"Sillar tasca, sillar tlaltenango, sillar arequipa, sillar acopilco",Centrika 1er sector 3era etapa,824.26,25.7419808,-100.3698985
6357001,Parque,Parque,Crisol ambar,"Crisol ambar, crisol amarillo, crisol verde",Centrika 1er sector 1era etapa,91.79,25.7419808,-100.3698985
6358001,Parque,Parque,Lago chihuahua,"Lago de chihuahua, lago grande, lago de sayutla",Centrika 1er sector 1era etapa,112.88,25.6954408,-100.3066975
6359001,Parque,Parque,Ave centrika,"Ave. centrika, ave. guerrero, centrika principal",Centrika 1er sector 1era etapa,141.19,25.7419808,-100.3698985
6360001,Parque,Parque,Ave centrika,"Ave. centrika, ave. guerrero, centrika principal",Centrika 1er sector 1era etapa,488.31,25.7419808,-100.3698985
6361001,Parque,Parque,Ave centrika,"Ave. centrika, centrika principal, victoria condesa",Centrika 1er sector 1era etapa,"9,216.12",25.6964856,-100.3048106
6361002,Parque,Parque,Ave centrika,"Ave. centrika, centrika principal, victoria condesa, limite de poligono",Centrika 1er sector 1era etapa,"1,300.00",25.6964856,-100.3048106
6362001,Parque,Parque,Ave centrika,"Ave. centrika, centrika principal, victoria condesa",Centrika 1er sector 1era etapa,952.22,25.6964856,-100.3048106
6363001,Parque,Parque,Ave centrika,"Ave. centrika, victoria imperial, victoria condesa",Centrika 1er sector 1era etapa,"1,643.75",25.6964856,-100.3048106
6364002,Parque,Parque,Ave centrika,"Ave. centrika, ave. condesa, ave. san nicolas",Centrika 1er sector 1era etapa,364.33,25.6962908,-100.3073498
6365001,Parque,Parque,Ave centrika,"Ave. centrika, victoria imperial, ave. san nicolas",Centrika 1er sector 1era etapa,827.04,25.7048308,-100.2993296
6369001,Parque,Parque,Victoria imperial,"Victoria imperial, victoria reyna, victoria monarca",Centrika 1er sector 1era etapa,"1,266.06",25.7419808,-100.3698985
6375014,Parque,Parque,Palma datilera,"Palma datilera, palma tropical",Centrika 2do sector  etapa 3,158.87,25.6981606,-100.3095161
6375019,Parque,Parque,Palma datilera,"Palma datilera, palma washington",Centrika 2do sector etapa 3,180,25.6981606,-100.3095161
6375029,Parque,Parque,Palma africana,"Palma africana, plama tropical, palma washington",Centrika 2do sector etapa 3,342.76,25.6976555,-100.3095702
6375052,Parque,Parque,Palma tropical,"Palma tropical, palma africana, palma silvestre, palma washington",Centrika 2do sector,502.77,25.697534,-100.3095955
6376005,Parque,Parque,Palma datilera,"Palma datilera, palma tropical, palma africana",Centrika 2do sector etapa 3,221.77,25.6981606,-100.3095161
6377001,Parque,Parque,Palma africana,"Palma africana, palma washington, palma tropical",Centrika 2do sector,603.57,25.6981606,-100.3095161
