Nombre,Variable,Descripción o categorías,Rango valido,Tipo
Tipo de intervención,tipo_interv,"Clasificación de la intervención, hace referencia si la banqueta es nueva o rehabilitada","nueva, rehabilitada",Texto
Tipo de calle,tipo_calle,Clasificación de la calle de acuerdo al Plan de Desarrollo Urbano del Municipio de Monterrey,"vialidad principal, colectora, subcolectora",Texto
Metros cuadrados de calle,area_calle,Cantidad de metros cuadrados intervenidos de calle,"1, 2, 3 …., n",Numérico
Metros cuadrados de banqueta,area_banqueta,Cantidad de metros cuadrados intervenidos de banqueta,"1, 2, 3 …., n",Numérico
Fecha de inicio de intervención,inicio_interv,Fecha en la que inicia la intervención de la calle,dd-mm-aaaa,Fecha
Fecha de fin de intervención,fin_interv,Fecha en la que finaliza la intervención de la calle,dd-mm-aaaa,Fecha
Calle principal,calle,Calle principal en donde se realiza la intervención,Nombre de la calle,Texto
Entre calle 1,entrecalle1,Calle lateral de la calle principal en donde se realiza la intervención,Nombre de la calle,Texto
Entre calle 2,entrecalle2,Calle lateral de la calle principal en donde se realiza la intervención,Nombre de la calle,Texto
Latitud,latitud,Coordenada geográfica latitud aproximada de la calle principal,Coordenada en grados decimales,Coordenada
Longitud,longitud,Coordenada geográfica longitud aproximada de la calle principal,Coordenada en grados decimales,Coordenada
Tipo de concreto,concreto,Tipo de concreto utilizado en la intervención de la calle,"asfaltico, hidraulico",Texto
