edad,tipo_servicio,fecha,genero,colonia,clave_municipio,nombre_municipio,clave_entidad_federativa,nombre_entidad_federativa,estado_origen,discapacidad,tipo_discapacidad,origen_etnico
5,Estancia Infantil,01/05/22,Masculino,Cerro de la Campana,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
5,Estancia Infantil,01/05/22,Femenino,Laderas del Mirador,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
6,Estancia Infantil,01/05/22,Masculino,Dieciocho de Marzo,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
3,Estancia Infantil,01/05/22,Femenino,Altamira,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
3,Estancia Infantil,01/05/22,Femenino,Burocratas Municipales,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
4,Estancia Infantil,01/05/22,Masculino,Burocratas Municipales,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
5,Estancia Infantil,01/05/22,Masculino,Cerro de la Campana,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
4,Estancia Infantil,01/05/22,Femenino,Quince de Septiembre,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
3,Estancia Infantil,01/05/22,Masculino,Nuevo Repueblo,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
3,Estancia Infantil,01/05/22,Masculino,Tolteca,26,Guadalupe/papa trabaja en Monterrey,19,Nuevo León,Nuevo Leon,No,,No
2,Estancia Infantil,01/05/22,Femenino,Bosques de San Roque,31,Juarez/papa trabaja en Monterrey,19,Nuevo León,Nuevo Leon,No,,No
2,Estancia Infantil,01/05/22,Femenino,Laderas del Mirador,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
2,Estancia Infantil,01/05/22,Femenino,Altamira,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
5,Estancia Infantil,01/05/22,Femenino,Hacienda las Palmas,6,Apodaca/papa trabaja en Monterrey,19,Nuevo León,Nuevo Leon,No,,No
