tipo_interv,inicio_interv,fin_interv,calle,entrecalle1,entrecalle2,tipo_calle,area_total,evidencia,latitud,longitud
rehabilitada,1/8/2022,1/10/2022,altamira,enrique herrera,arroyo seco,secundaria,100,https://drive.google.com/drive/folders/1Cgd_z5QWIwBjYwBVlfd2x2EmRNnC72WH?usp=sharing,25.639972,-100.307222
rehabilitada,1/8/2022,1/10/2022,fresno,,,secundaria,174,https://drive.google.com/drive/folders/1Qish8oJJGpGZIEAp6XHoVgRH4b-egj-Q?usp=share_link,25.775528,-100.413667
rehabilitada,1/9/2022,1/10/2022,gran lago de los osos,gran lago de los esclavos,lago garda,secundaria,63.31,https://drive.google.com/drive/folders/1INRKb9XShgTeztjOkCKCDj4SZY3mdgYX?usp=sharing,25.775694,-100.403194
rehabilitada,1/7/2022,1/10/2022,benitez,cadereyta,teran,secundaria,327.75,https://drive.google.com/drive/folders/1uUIsgPCeUz7P6Va0xmksKuNPNfojQlpy?usp=sharing,25.738772,-100.326114
nueva,1/7/2022,1/10/2022,conchello,av fundidora,ruiz cortines,primaria,370,https://drive.google.com/drive/folders/197o8IQhpw-I-oOAa_nKEp1ovqtEfFvbo?usp=sharing,25.702833,-100.302083
rehabilitada,1/8/2022,1/10/2022,manzano,francisco villa,via tampico,secundaria,335.88,https://drive.google.com/drive/folders/1cY6MSvUL5IiWOnyNO4Yi5JaNM8nGAGqU?usp=share_link,25.693778,-100.281583
rehabilitada,1/8/2022,1/10/2022,alejandro de humboldt,vallarta,porfirio diaz,secundaria,445.9,https://drive.google.com/drive/folders/1it2h0GmjoR4bSsBZW4KVnhkB7bO4QQN4?usp=sharing,25.703111,-100.309806
rehabilitada,1/8/2022,1/11/2022,altamira,enrique herrera,arroyo seco,secundaria,245.55,https://drive.google.com/drive/folders/1Cgd_z5QWIwBjYwBVlfd2x2EmRNnC72WH?usp=sharing,25.639972,-100.307194
rehabilitada,1/9/2022,1/11/2022,gran lago de los osos,gran lago de los esclavos,lago garda,secundaria,40,https://drive.google.com/drive/folders/1INRKb9XShgTeztjOkCKCDj4SZY3mdgYX?usp=sharing,25.775694,-100.403194
rehabilitada,1/7/2022,1/11/2022,benitez,cadereyta,teran,secundaria,409.9,https://drive.google.com/drive/folders/1uUIsgPCeUz7P6Va0xmksKuNPNfojQlpy?usp=sharing,25.739306,-100.330167
