﻿id,nombre_titular,nombre_conocido,calle,numero,colonia,latitud,longitud,descipcion_licencia_uso_suelo,lus1_numero,lus2_numero,lus3_numero,lus4_numero,lus5_numero,lus1_expedicion,lus2_expedicion,lus3_expedicion,lus4_expedicion,lus5_expedicion,lus_firmante_nombre,lus_firmante_puesto,licencia_municipal,licencia_municipal_numero,licencia_municipal_expedicion,licencia_estatal,licencia_estatal_numero,licencia_estatal_expedicion,recursos_legales,vb_proteccion_civil,vb_fecha,atribucion,suspensiones_sedue,observaciones
1,inmobiliaria centro de monterrey sa de cv ,viva mexico,vicente guerrero,2500-57,centrika 2 sector ,25.700966,-100.3090813,cambio de uso de edificacion de local comercial a casa de apuestas ,l-346/2006 ,null,null,null,null,10/07/06,null,null,null,null,javier sanchez sanchez,secretario de desarrollo urbano y ecologia,no,null,null,no,null,null,se encuentra operando cuenta con licencia ,competencia estatal ,competencia estatal ,estatal,null,null
2,integradora de entretenimiento de mexico sapi de cv,palmas miravalle,san jeronimo,1104 y 1106-a,miravalle ,25.672968,-100.3663593,cambio de uso de edificacion para casa de apuestas ,l-580/2008 ,null,null,null,null,27/11/08,null,null,null,null,jose de j garza gallardo,secretario de desarrollo urbano y ecologia,no,null,null,no,null,null,cerrado permiso revocado por segob,competencia estatal ,competencia estatal ,estatal,null,null
3,supermercados internacionales heb sa de cv ,play city,jose eleuterio gonzalez,315-6,jardines del cerro,25.679787,-100.3503283,cambio de uso de edificacion para casa de apuestas y restaurante ,l-464/2007 ,null,null,null,null,12/12/07,null,null,null,null,guillermo a rodriguez paez,secretario de desarrollo urbano y ecologia,si,140669,29/08/08,si,1902,null,se encuentra operando cuenta con licencia ,competencia estatal ,competencia estatal ,estatal,null,null
4,sila santa barbara sa de cv y maple urbanizadora sa de cv ,hollywood,constitucion,1527,obispado,25.66897,-100.3378158,"modificacion al regimen de propiedad en condominio y licencias de uso de edificacion y construccion (unicamente) para la seccion a para restaurante, bar, centro de videojuegos y casa de apuestas con banco y neveria",l-008/2009 ,null,null,null,null,03/04/09,null,null,null,null,jose de j garza gallardo,secretario de desarrollo urbano y ecologia,no,null,null,no,null,null,se encuentra operando cuenta con licencia ,competencia estatal ,competencia estatal ,estatal,null,null
5,inmobiliaria syros sa de cv ,hollywood estanzuela ,carretera nacional,271,estanzuela,25.584936,-100.2555551,"para restaurante-bar, casa de apuestas y centro de video juegos. licencia 567/2008 autorizada para resturant bar y centro de video juegos",l-495/2009 ,null,null,null,null,22/10/09,null,null,null,null,jose de j garza gallardo,secretario de desarrollo urbano y ecologia,si,140990,16/06/09,si,90,06/11/12,se encuentra operando cuenta con licencia ,competencia estatal ,competencia estatal ,estatal,null,null
6,juegos de entretenimiento y video del bajio s de rl de cv,palmas cumbres ,alejandro de rodas,307,cumbres,25.745033,-100.409839,"licencia de uso de suelo y uso de edificacion para casa de apuestas, sala de conciertos y restaurante",l-511/2009 ,null,null,null,null,11/11/08,null,null,null,null,jose de j garza gallardo,secretario de desarrollo urbano y ecologia,no,null,null,no,null,null,"cerrado, permiso revocado por segob",competencia estatal ,competencia estatal ,estatal,null,null
7,apuestas internacionales sa de cv ,cumbres casino (antes play city),paseo de los triunfadores,3116,cumbres 8 sector ,25.7264,-100.3906461,"cambio de uso de suelo, edificacion y construccion para casa de apuesta, centro de videojuegos, restaurante y bar dentro de una autorizacion de agencia de autos",l-125/2009 ,null,null,null,null,19/06/09,null,null,null,null,jose de j garza gallardo,secretario de desarrollo urbano y ecologia,si,141410,14/05/10,si,1901,28/12/12,se encuentra operando cuenta con licencia ,competencia estatal ,competencia estatal ,estatal,null,null
8,atracciones y emociones vallarta sa de cv ,jubilee,revolucion,1715,buenos aires,25.66775,-100.2842136,"oficio 259 que ratifica el uso de suelo y el uso de edificacion para local comercial y de servicios para el giro de restaurant, billares, centro de apuesta y similares.",l-372-2006 ,null,null,null,null,09/11/05,null,null,null,null,maria teresa arevalo solis,encargada del despacho de la secretaria de desarrollo urbano,si,134021,14/06/11,si,3725,01/03/13,se encuentra operando cuenta con licencia ,competencia estatal ,competencia estatal ,estatal,null,null
9,ricardo e villarreal i,new york ,enrique c livas,201,cumbres,25.695572,-100.356839,"oficio 256/2004/sedue que ratifica el uso de suelo y uso de edificacion de servicios para el giro de centro de videojuegos, restaurant, bar, centro de apuestas y similares. ",null,null,null,null,null,11/11/04,null,null,null,null,maria teresa arevalo solis,encargada del despacho de la secretaria de desarrollo urbano,si,102955,23/05/11,si,3727,null,se encuentra operando cuenta con licencia ,competencia estatal ,competencia estatal ,estatal,null,null
10,operadora regional clave sa de cv atracciones y emociones vallarta sa de cv ,paradise,morones prieto,2323,lomas de san francisco,25.668635,-100.3466863,"licencia de uso de edificacion y construccion para restaurante y centro de videojuegos licencia de uso de edificacion y ampliacion y construccion, regularizacion para centro de videojuegos anuencia u opinion favorable para juegos con apuestas y sorteo para numeros electronicos.",null,null,null,null,null,13/02/07,null,null,null,null,guillermo a rodriguez paez,secretario de desarrollo urbano y ecologia,si,123838,06/09/02,si,3726,null,se encuentra operando cuenta con licencia ,competencia estatal ,competencia estatal ,estatal,null,null
11,atracciones y emociones vallarta sa de cv ,paradise ,morones prieto,2414,lomas de san francisco ,25.668522,-100.3471571,"uso de suelo (ampliacion) uso de edificacion (ampliacion) y construccion (ampliacion) para restaurante, bar, centro de videojuegos y casa de apuestas con una aprobacion previa de hotel ejecutivo, rest y suc. bancaria",l-743/2008 ,null,null,null,null,09/10/09,null,null,null,null,jose de j garza gallardo,secretario de desarrollo urbano y ecologia,no,null,null,no,null,null,se encuentra operando cuenta con licencia ,competencia estatal ,competencia estatal ,estatal,null,null
12,sultana bienes raices sa de cv ,null,luis donaldo colosio,null,barrio chapultepec  ,25.761814,-100.4028756,"licencia de uso de suelo para tienda de autoservicio locales comerciales centro comercial, cines, y casa de apuestas   ",l-089/2006 ,null,null,null,null,17/03/06,null,null,null,null,javier sanchez sanchez,secretario de desarrollo urbano y ecologia,no,null,null,no,null,null,fuera de operacion ,competencia estatal ,competencia estatal ,estatal,null,null
