expediente_administrativo,giro,propietario,delegacion,tipo_de_tramite,subclase,niveles,metros_cuadrados_construccion,metros_cuadrados_terreno,metros_cuadrados_area_de_cesion,factibilidad_de_agua_y_drenaje,proyecto_urbanistico,fecha_resolucion,fecha_termino_de_permiso,longitud_x,latitud_y
CH-OBNU-000108-22,HABITACIONAL,INMOBILIARIA VALLE DE MITRAS SA DE CV,PONIENTE,LICENCIA DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,3,400.66,,,,,06/06/2023,06/06/2028,-100.41392,25.73027
CH-OBNU-000177-23-02,HABITACIONAL,INMOBILIARIA BORELLA. S.A. DE C.V.,HUAJUCO,LICENCIA DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,,,,,,,21/06/2023,21/06/2028,-100.21761,25.55256
CH-OBNU-000380-23,HABITACIONAL,BANCA AFIRME. S.A. I.B.M..,HUAJUCO,LICENCIA DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR (SERIE),HABITACIONAL UNIFAMILAR,3,319.48,,,,,26/06/2023,26/06/2028,-100.21274,25.54014
CH-OBNU-000382-23,HABITACIONAL,BANCA AFIRME. S.A. I.B.M..,HUAJUCO,LICENCIA DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR (SERIE),HABITACIONAL UNIFAMILAR,3,313.14,,,,,26/06/2023,26/06/2028,-100.21372,25.53923
CH-OBNU-000383-23,HABITACIONAL,BANCA AFIRME. S.A. I.B.M,HUAJUCO,LICENCIA DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR (SERIE),HABITACIONAL UNIFAMILAR,3,318.77,,,,,26/06/2023,26/06/2028,-100.21376,25.53932
CH-OBNU-000378-23,HABITACIONAL,BANCA AFIRME. S.A. I.B.M,HUAJUCO,LICENCIA DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR (SERIE),HABITACIONAL UNIFAMILAR,3,313.14,,,,,26/06/2023,26/06/2028,-100.21384,25.53938
CH-OBNU-000379-23,HABITACIONAL,BANCA AFIRME. S.A. I.B.M,HUAJUCO,LICENCIA DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR (SERIE),HABITACIONAL UNIFAMILAR,3,318.77,,,,,26/06/2023,26/06/2028,-100.2128,25.54006
CH-OBNU-000381-23,HABITACIONAL,BANCA AFIRME. S.A. I.B.M,HUAJUCO,LICENCIA DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR (SERIE),HABITACIONAL UNIFAMILAR,3,322.17,,,,,26/06/2023,26/06/2028,-100.21269,25.54022
CH-OBNU-000034-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M,PONIENTE,LICENCIA DE CONSTRUCCION PARA REGULARIZACION DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,3,259.56,,,,,28/06/2023,28/06/2028,-100.43277,25.74238
CH-OBNU-000036-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M,PONIENTE,LICENCIA DE CONSTRUCCION PARA REGULARIZACION DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,3,259.59,,,,,28/06/2023,28/06/2028,-100.43272,25.74252
CH-OBNU-000035-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M,PONIENTE,LICENCIA DE CONSTRUCCION PARA REGULARIZACION DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,3,264.38,,,,,28/06/2023,28/06/2028,-100.43275,25.74245
CH-OBNU-000037-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M,PONIENTE,LICENCIA DE CONSTRUCCION PARA REGULARIZACION DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,3,259.59,,,,,28/06/2023,28/06/2028,-100.43269,25.74259
CH-OBNU-000038-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M,PONIENTE,LICENCIA DE CONSTRUCCION PARA REGULARIZACION DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,3,259.59,,,,,28/06/2023,28/06/2028,-100.43265,25.74268
CH-OBNU-000033-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M,PONIENTE,LICENCIA DE CONSTRUCCION PARA REGULARIZACION DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,3,264.38,,,,,28/06/2023,28/06/2028,-100.43279,25.74231
CH-OBNU-000183-23-02,HABITACIONAL,GRUPO INMOBILIARIO BIZARO S.A. DE C.V.,HUAJUCO,LICENCIA DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,388.77,,,,,29/06/2023,29/06/2028,-100.21556,25.55465
CH-OBNU-000384-23,HABITACIONAL,BANCA AFIRME. S.A. I.B.M.,HUAJUCO,LICENCIA DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR (SERIE),HABITACIONAL UNIFAMILAR,3,319.48,,,,,26/06/2023,26/06/2028,-100.21336,25.54077
CH-OBNU-000131-22,HABITACIONAL,VRITRA SOCIEDAD ANONIMA DE CAPITAL VARIABLE,HUAJUCO,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,2,521.77,,,,,05/07/2023,05/07/2028,-100.2245,25.55449
