edad,rango_edad,tipo_maltrato_1,tipo_maltrato_2,tipo_maltrato_3,tipo_maltrato_4,numero_reporte,via_reporte,fecha,genero,colonia,clave_municipio,nombre_municipio,clave_entidad_federativa,nombre_entidad_federativa,estado_origen,discapacidad,tipo_discapacidad,origen_etnico
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,REMITIDO POR OTRA AUTORIDAD,12/01/2022,M,NUEVO REPUEBLO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
0,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,12/01/2022,M,UNIDAD MODELO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
7,6 A 10,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO PSICOLOGICO Y EMOCIONAL,,,PERSONAL,12/01/2022,F,LA ALIANZA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
7,6 A 10,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,TELEFONO,12/01/2022,F,SIERRA VENTANA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
17,15 A 17,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO PSICOLOGICO Y EMOCIONAL,,,TELEFONO,12/01/2022,F,SAN BERNABE 5TO SECTOR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
6,6 A 10,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO PSICOLOGICO Y EMOCIONAL,,,TELEFONO,12/01/2022,F,SAN BERNABE 5TO SECTOR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
1,0 A 5,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO PSICOLOGICO Y EMOCIONAL,,,TELEFONO,12/01/2022,M,SAN BERNABE 5TO SECTOR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
11,11 A 14,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,PERSONAL,12/02/2022,M,FOMERREY 51,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
9,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,PERSONAL,12/02/2022,M,FOMERREY 51,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
7,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,PERSONAL,12/02/2022,M,FOMERREY 51,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
