﻿_id,id,interseccion
1,1,Julio A.Roca y Ejidatarios col. la Reforma
2,2,Las Rocas y Esquisto col. Fomerrey 25
3,3,Palacio de justicia y Penitenciaria con Rodrigo Gómez
4,4,Rodriges Gómez y Raúl Rangel Frías  col. Valle del topochico
5,5,Rodriges Gómez y Fidel Velazquez col. Central
6,6,Golfo de Mexico con Fidel Velazquez
7,7,Lincon y Fidel Velazquez col. Mitras Norte
8,8,Rodrigo Gómez y Almazan col . El Porvenir
9,9,Almazan y Monte Morelos col. Topo Chico
10,10,Almazan y Teran col. Topo Chico
11,11,Fidel Velazquez y Manuel L. Barragan
12,12,Fidel Velazquez y Timoteo R. col. Niño Artillero
13,13,Lincon y Agami col. Valle Verde
14,14,Lincon y Pelicano col. Valle Verde
15,15,Arroyo el Topo Chico y Teran col. Topo Chico
16,16,Bernardo Reyes y Alfonso Reyes col. fracc Bernardo Reyes
17,17,Ruiz Cortinez y San Jose col. Valle Verde
18,18,Ruiz Cortinez y Estornino  Villa Cumbres
19,19,Rangel Frias y Ruiz Cortinez col. Burocratas del  Estado
20,20,Lincon y  Adolfo Ruiz Cortinez col Plutarco Elias Calles
21,21,Lincon y Real Cumbres col. Fracc. Real Cumbres
22,22,Lincon y Luis Donaldo Colocio col. Barrio de Chapultepec
23,23,Real Cumbres y Bugambilia col. Fracc. Real Cumbres
24,24,Real Cumbres y Adolfo Ruiz Cortines col. Fracc. Real Cumbres
25,25,Real Cumbres y Cedro col. Fracc. Real Cumbres
26,26,Real Cumbres y Cerezo col. Fracc. Real Cumbres
27,27,Luis Donaldo Colocio y Av. No Relacion col. B. de Chapultepec
28,28,Luis Donaldo Colocio y Gobernadora col. Ciudad Solidaridad
29,29,Luis Donaldo Colocio y Cacomite col. Barrio de Chapultepec
30,30,Luis Donaldo Colocio y  Av. Cabezada B. Aztlan
31,31,Luis Donaldo Colocio y Zeppelin B. Aztlan
32,32,Lincon y Nacionalizacion de la Banca col. Plutarco Elias Calles
33,33,Av. Soliradidad y Av. No Reeleccion Plutarco Elias Calles
34,34,Av. Soliradidad y Piramide col. Fomerrey 109
35,35,Av. Soliradidad y Equilatero col. Fomerrey 109
36,36,Av. Soliradidad y Las Rocas col. Fomerrey 109
37,37,Av. Soliradidad y Alboqueron col Fomerrey 116
38,38,Av. Soliradidad y Heliotropo col. Fomerrey 116
39,39,Av. Soliradidad y Basamento col. Fomerrey 116
40,40,Av. Soliradidad y Maineles col. Fomerrey 116
41,41,Av. Soliradidad y Cornisa col. Fomerrey 116
42,42,Av. Soliradidad y B. Mitre col. San Bernabe
43,43,Ruiz Cortinez y Pelicano col. Valle Verde
44,44,Av. Lincon y Guaco col. Valle Verde
45,45,Ruiz Cortinez y Guaco col. Valle Verde
46,46,Flamengo y Pelicano col. Valle Verde Infonavit
47,47,Gaviota entre Pelicano y Cerceta col. Valle Verde Infonavit
48,48,Martin entre Canal del Agila y Lincon col. Valle Verde Infonavit
49,49,Garza entre Martin pescador y Agami col. Valle Verde Infonavit
50,50,Garza y Agami col. Valle Verde
51,51,Milano y Canal del Agila col. Madre Selva
52,52,Rigoleto y Ortfeo col. Madre Selva
53,53,Jose Ovalle y Madame Butterfly y Rigoleto col. Madre Selva
54,54,Cepeda y Raul Caballero col. Madre Selva
55,55,B.Mitre y Julio A. Roca
56,56,Sitio de Mazatlan y Priv. Ocotlán col. A. Obregon
57,57,Sitio de Mazatlan y c. del Temporal col. A. Obregon
58,58,Sitio de Mazatlan entre Pinguino y Priv. Ocotlán col. A. Obregon
59,59,Nogal y Ruiz Cortinez col. inf. Valle Verde
60,60,Canal del Aguila y San Jose col. A. Obregon
61,61,Eujenio A. Benavides entre Canal del Aguila y San Jose col. F. Angeles
62,62,Manuel Chao entre Canal del Aguila y San Jose col. F. Angeles
63,63,Garza y Pingüino col. Valle Verde
64,64,Garza entre Agami y Pingüino col. Valle Verde
65,65,Paseo de los Leones y Rangel Frias col. Cumbres
66,66,Paseo los leones  y Paseo de la Cordillera col. Cumbres
67,67,Paseo los Leones y los Conquistadores col. Cumbres
68,68,Paseo los Leones y Descubridores col. Cumbres
69,69,Gonzalitos y Madero col. Vista Hermosa
70,70,Gonzalitos y Lazaro Cardena col. Zapata
71,71,Puante Venustiano Carranza y Constitucion
72,72,Paso a desnivel de Pino Zuarez y Cuauhtemoc con Constitucion
73,73,Paso a desnivel de Zaragoza y Zuazua con Constitucion
74,74,Pas. a des. de Cons. y Moroes con Eugenio Garzazada/Felix U. gomez
75,75,Puentes de Revolucion con Constitucion y Morones prieto
76,76,Puente Guadalupe y Constitucion
77,77,Cabezada y Muserola col. Fomerrey 113
78,78,Cabezada y Nepenta col. Fomerrey 113
79,79,Cabezada y Cenizo col. Fomerrey 113
80,80,Av. Lincon y Raul Caballero col. Fidel Velazquez
81,81,Paseo de las estrellas y Paseo de los Leones col. Pedregal Cumbres
82,82,Paseo de las estrellas y Alejandro de Rodas col. Valle Verde
83,83,Alejandro de Rojas y Seguridad social
84,84,Seguridad social y Tecnico col. Pedregal Cumbres
85,85,Seguridad social y Ruterio col. Pedregal Cumbres
86,86,Seguridad social y Germanio col. Pedregal Cumbres
87,87,Seguridad social y Hda. Blanca col. Pedregal Cumbres
88,88,Seguridad social y Samario col. Pedregal Cumbres
89,89,Seguridad social y Rubidio col. Pedregal Cumbres
90,90,Seguridad social y Comicion tripartita col. Valla Cumbres
91,91,Seguridad social y Hacienda Mezquital col. Villa Cumbres
92,92,Seguridad social y Hacienda los Morales col. Villa Cumbres
93,93,Seguridad social y Hacienda los Morillos col. Villa Cumbres
94,94,Seguridad social y Ruiz Cortinez col. Valle Verde
95,95,Yocasta y Abedul col. Valle Infonavit
96,96,Obrero mundial y 3 retorno col. Valle Infonavit
97,97,Obrero mundial y Madre selva col. Valle infonavit
98,98,Obrero mundial y Margarita col. Valle infonavit
99,99,Obrero mundial y Girasol col. Valle Infonavit
100,100,Nogal y Rosal col. Valle verde
101,101,Nogal y Avellano col. Valle verde
102,102,Nogal y Hizache col. Valle verde
103,103,Julio A. Roca y Ejidatarios col. San Bernabe
104,104,Av. Soliradidad y Corona Austral col. Fomerrey 109
105,105,Rangel Frias y Lincon col. San Franxisco de Asis
106,106,Rangel Frias y Soliradidad col. Valle del Topo Chico
107,107,Palacio de justicia y Soliradidad col. Penitenciaria
108,108,Real cumbres y Caoba col. Fraccionamiento Real Cumbres
109,109,Marcelo Torcuato de Alvear y N. Avellaneda col. Fomerrey 3
110,110,Marcelo Torcuato de Alvear y 25 de Mayo col. Fomerrey 21
111,111,Marcelo Torcuato de Alvear y 9 de Julio col. Fomerrey 21
112,112,Marcelo Torcuato de Alvear y Punta Arenas col. Fomerrey 3
113,113,Marcelo Torcuato de Alvear y J. Domingo Perón col. Fomerrey 3
114,114,Marcelo Torcuato de Alvear y Domingo F. Sarmiento col. Fomerrey 3
115,115,Marcelo Torcuato de Alvear y Bartolomé Mitre col. Fomerrey 3
116,116,Marcelo Torcuato de Alvear y José de San Martín col. San Martín
117,117,Marcelo Torcuate de Alvear y Manuel Belgrano col. San Martín
118,118,Pablo Lopez y Orestes Pareira col. San Martín
119,119,Julio Camelo y Praxedis Giner col. San Martín
120,120,Lic. Raul Caballero y Julio Camelo col. San Bernabe
121,121,Lic. Raul Caballero y Dr. A. Martínez Villarreal col. San Bernabe
122,122,Lic. Raul Caballero y Gildardo Magaña col. San Bernabe
