﻿_id,id,nombre,condicion,municipio_nombre,longitud_km,fuente,municipio_id
1,1,,En operación,El Carmen,1.89,Secretaría de Desarrollo Urbano y Ecología,10
2,2,,En operación,García,1.47,Secretaría de Desarrollo Urbano y Ecología,18
3,3,,En operación,García,0.07,Secretaría de Desarrollo Urbano y Ecología,18
4,4,,En operación,García,0.14,Secretaría de Desarrollo Urbano y Ecología,18
5,5,,En operación,García,0.26,Secretaría de Desarrollo Urbano y Ecología,18
6,6,Vía a Torreón,En operación,General Escobedo,0.75,Secretaría de Desarrollo Urbano y Ecología,21
7,7,Vía a Torreón,En operación,El Carmen,0.04,Secretaría de Desarrollo Urbano y Ecología,10
8,8,,En operación,General Escobedo,0.39,Secretaría de Desarrollo Urbano y Ecología,21
9,9,,En operación,General Escobedo,0.28,Secretaría de Desarrollo Urbano y Ecología,21
10,10,,En operación,General Escobedo,0.03,Secretaría de Desarrollo Urbano y Ecología,21
11,11,,En operación,General Escobedo,0.25,Secretaría de Desarrollo Urbano y Ecología,21
12,12,Vía a Torreón,En operación,General Escobedo,0.45,Secretaría de Desarrollo Urbano y Ecología,21
13,13,,En operación,General Escobedo,0.48,Secretaría de Desarrollo Urbano y Ecología,21
14,14,,En operación,General Escobedo,0.37,Secretaría de Desarrollo Urbano y Ecología,21
15,15,Vía a Saltillo,En operación,General Escobedo,0.45,Secretaría de Desarrollo Urbano y Ecología,21
16,16,Vía a Saltillo,En operación,General Escobedo,0.14,Secretaría de Desarrollo Urbano y Ecología,21
17,17,Vía a Saltillo,En operación,General Escobedo,0.47,Secretaría de Desarrollo Urbano y Ecología,21
18,18,Vía a Saltillo,En operación,General Escobedo,5.5,Secretaría de Desarrollo Urbano y Ecología,21
19,19,Vía a Saltillo,En operación,General Escobedo,2.89,Secretaría de Desarrollo Urbano y Ecología,21
20,20,Vía a Torreón,En operación,General Escobedo,0.81,Secretaría de Desarrollo Urbano y Ecología,21
21,21,Vía a Torreón,En operación,El Carmen,1.64,Secretaría de Desarrollo Urbano y Ecología,10
22,22,Vía a Torreón,En operación,General Escobedo,0.82,Secretaría de Desarrollo Urbano y Ecología,21
23,23,Vía a Torreón,En operación,General Escobedo,1.45,Secretaría de Desarrollo Urbano y Ecología,21
24,24,,En operación,General Escobedo,0.48,Secretaría de Desarrollo Urbano y Ecología,21
25,25,Vía a Torreón,En operación,General Escobedo,0.64,Secretaría de Desarrollo Urbano y Ecología,21
26,26,Vía a Torreón,En operación,General Escobedo,0.95,Secretaría de Desarrollo Urbano y Ecología,21
27,27,Vía a Torreón,En operación,El Carmen,1.59,Secretaría de Desarrollo Urbano y Ecología,10
28,28,Vía a Torreón,En operación,El Carmen,0.04,Secretaría de Desarrollo Urbano y Ecología,10
29,29,Vía a Nuevo Laredo,En operación,San Nicolás de los Garza,1.64,Secretaría de Desarrollo Urbano y Ecología,46
30,30,Vía a Nuevo Laredo,En operación,Salinas Victoria,2.9,Secretaría de Desarrollo Urbano y Ecología,45
31,31,,En operación,General Escobedo,0.39,Secretaría de Desarrollo Urbano y Ecología,21
32,32,,En operación,General Escobedo,0.51,Secretaría de Desarrollo Urbano y Ecología,21
33,33,Vía a Saltillo,En operación,General Escobedo,3.36,Secretaría de Desarrollo Urbano y Ecología,21
34,34,,En operación,San Nicolás de los Garza,0.34,Secretaría de Desarrollo Urbano y Ecología,46
35,35,,En operación,San Nicolás de los Garza,0.48,Secretaría de Desarrollo Urbano y Ecología,46
36,36,,En operación,San Nicolás de los Garza,0.54,Secretaría de Desarrollo Urbano y Ecología,46
37,37,Vía a Nuevo Laredo,En operación,San Nicolás de los Garza,0.72,Secretaría de Desarrollo Urbano y Ecología,46
38,38,,En operación,San Nicolás de los Garza,1.18,Secretaría de Desarrollo Urbano y Ecología,46
39,39,Vía a Torreón,En operación,San Nicolás de los Garza,0.57,Secretaría de Desarrollo Urbano y Ecología,46
40,40,Vía a Torreón,En operación,San Nicolás de los Garza,1.04,Secretaría de Desarrollo Urbano y Ecología,46
41,41,Vía a Torreón,En operación,General Escobedo,5.22,Secretaría de Desarrollo Urbano y Ecología,21
42,42,Vía a Matamoros,En operación,Apodaca,10.91,Secretaría de Desarrollo Urbano y Ecología,6
43,43,Vía a Matamoros,En operación,Pesquería,3.68,Secretaría de Desarrollo Urbano y Ecología,41
44,44,,En operación,Pesquería,0.12,Secretaría de Desarrollo Urbano y Ecología,41
45,45,Vía a Matamoros,En operación,Apodaca,1.91,Secretaría de Desarrollo Urbano y Ecología,6
46,46,,En operación,Pesquería,0.07,Secretaría de Desarrollo Urbano y Ecología,41
47,47,,En operación,Santa Catarina,0.13,Secretaría de Desarrollo Urbano y Ecología,48
48,48,,En operación,Santa Catarina,0.46,Secretaría de Desarrollo Urbano y Ecología,48
49,49,Vía a México,En operación,Monterrey,0.29,Secretaría de Desarrollo Urbano y Ecología,39
50,50,Vía a México,En operación,San Pedro Garza García,2.2,Secretaría de Desarrollo Urbano y Ecología,19
51,51,,En operación,Santa Catarina,0.51,Secretaría de Desarrollo Urbano y Ecología,48
52,52,,En operación,San Nicolás de los Garza,3.65,Secretaría de Desarrollo Urbano y Ecología,46
53,53,,En operación,San Nicolás de los Garza,3,Secretaría de Desarrollo Urbano y Ecología,46
54,54,,En operación,Guadalupe,1.11,Secretaría de Desarrollo Urbano y Ecología,26
55,55,Vía Tampico,En operación,Guadalupe,2.9,Secretaría de Desarrollo Urbano y Ecología,26
56,56,Vía Tampico,En operación,Guadalupe,1.11,Secretaría de Desarrollo Urbano y Ecología,26
57,57,Vía a Matamoros,En operación,San Nicolás de los Garza,5.16,Secretaría de Desarrollo Urbano y Ecología,46
58,58,Vía a Matamoros,En operación,San Nicolás de los Garza,2.72,Secretaría de Desarrollo Urbano y Ecología,46
59,59,Vía a Matamoros,En operación,Monterrey,0,Secretaría de Desarrollo Urbano y Ecología,39
60,60,Vía a Matamoros,En operación,Apodaca,0.9,Secretaría de Desarrollo Urbano y Ecología,6
61,61,,En operación,San Nicolás de los Garza,1.08,Secretaría de Desarrollo Urbano y Ecología,46
62,62,Vía a Nuevo Laredo,En operación,San Nicolás de los Garza,1.09,Secretaría de Desarrollo Urbano y Ecología,46
63,63,Vía a Nuevo Laredo,En operación,San Nicolás de los Garza,0.57,Secretaría de Desarrollo Urbano y Ecología,46
64,64,Vía Tampico,En operación,Juárez,1.16,Secretaría de Desarrollo Urbano y Ecología,31
65,65,Vía Tampico,En operación,Guadalupe,10.53,Secretaría de Desarrollo Urbano y Ecología,26
66,66,Vía a Matamoros,En operación,Apodaca,0.75,Secretaría de Desarrollo Urbano y Ecología,6
67,67,Vía Tampico,En operación,Juárez,5.42,Secretaría de Desarrollo Urbano y Ecología,31
68,68,Vía a Matamoros,En operación,Pesquería,6.18,Secretaría de Desarrollo Urbano y Ecología,41
69,69,,En operación,Pesquería,1.66,Secretaría de Desarrollo Urbano y Ecología,41
70,70,,Fuera de uso,Pesquería,2.4,Secretaría de Desarrollo Urbano y Ecología,41
71,71,Vía a Matamoros,En operación,Pesquería,9.79,Secretaría de Desarrollo Urbano y Ecología,41
72,72,Vía a Matamoros,En operación,Pesquería,1.77,Secretaría de Desarrollo Urbano y Ecología,41
73,73,Vía a Matamoros,En operación,Pesquería,11.41,Secretaría de Desarrollo Urbano y Ecología,41
74,74,,En operación,Cadereyta Jiménez,0.79,Secretaría de Desarrollo Urbano y Ecología,9
75,75,,En operación,Cadereyta Jiménez,3.18,Secretaría de Desarrollo Urbano y Ecología,9
76,76,,Fuera de uso,Cadereyta Jiménez,0.24,Secretaría de Desarrollo Urbano y Ecología,9
77,77,Vía Tampico,En operación,Cadereyta Jiménez,0.02,Secretaría de Desarrollo Urbano y Ecología,9
78,78,,En operación,Monterrey,0.44,Secretaría de Desarrollo Urbano y Ecología,39
79,79,,En operación,Monterrey,0.75,Secretaría de Desarrollo Urbano y Ecología,39
80,80,,En operación,Monterrey,2.01,Secretaría de Desarrollo Urbano y Ecología,39
81,81,,En operación,Monterrey,0.03,Secretaría de Desarrollo Urbano y Ecología,39
82,82,,En operación,Monterrey,0.12,Secretaría de Desarrollo Urbano y Ecología,39
83,83,,En operación,Monterrey,0.03,Secretaría de Desarrollo Urbano y Ecología,39
84,84,,En operación,Monterrey,0.33,Secretaría de Desarrollo Urbano y Ecología,39
85,85,,En operación,Monterrey,0.24,Secretaría de Desarrollo Urbano y Ecología,39
86,86,,En operación,Monterrey,0.37,Secretaría de Desarrollo Urbano y Ecología,39
87,87,,En operación,Monterrey,0.35,Secretaría de Desarrollo Urbano y Ecología,39
88,88,,En operación,Monterrey,0.24,Secretaría de Desarrollo Urbano y Ecología,39
89,89,,En operación,Monterrey,0.07,Secretaría de Desarrollo Urbano y Ecología,39
90,90,,En operación,Monterrey,0.17,Secretaría de Desarrollo Urbano y Ecología,39
91,91,,En operación,Monterrey,0.17,Secretaría de Desarrollo Urbano y Ecología,39
92,92,,En operación,Monterrey,0.57,Secretaría de Desarrollo Urbano y Ecología,39
93,93,,En operación,Monterrey,0.47,Secretaría de Desarrollo Urbano y Ecología,39
94,94,,En operación,Monterrey,0.28,Secretaría de Desarrollo Urbano y Ecología,39
95,95,,En operación,Monterrey,1.6,Secretaría de Desarrollo Urbano y Ecología,39
96,96,,En operación,Monterrey,0.43,Secretaría de Desarrollo Urbano y Ecología,39
97,97,Vía a Nuevo Laredo,En operación,Monterrey,0.39,Secretaría de Desarrollo Urbano y Ecología,39
