﻿_id,edad,tipo_servicio,fecha,genero,colonia,clave_municipio,nombre_municipio,clave_entidad_federativa,nombre_entidad_federativa,estado_origen,discapacidad,tipo_discapacidad,origen_etnico
1,5,Estancia Infantil,01/05/22,Masculino,Cerro de la Campana,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
2,5,Estancia Infantil,01/05/22,Femenino,Laderas del Mirador,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
3,6,Estancia Infantil,01/05/22,Masculino,Dieciocho de Marzo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
4,3,Estancia Infantil,01/05/22,Femenino,Altamira,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
5,3,Estancia Infantil,01/05/22,Femenino,Burocratas Municipales,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
6,4,Estancia Infantil,01/05/22,Masculino,Burocratas Municipales,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
7,5,Estancia Infantil,01/05/22,Masculino,Cerro de la Campana,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
8,4,Estancia Infantil,01/05/22,Femenino,Quince de Septiembre,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
9,3,Estancia Infantil,01/05/22,Masculino,Nuevo Repueblo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
10,3,Estancia Infantil,01/05/22,Masculino,Tolteca,26,Guadalupe/papa trabaja en Monterrey,19,Nuevo León,Nuevo León,No,Null,No
11,2,Estancia Infantil,01/05/22,Femenino,Bosques de San Roque,31,Juarez/papa trabaja en Monterrey,19,Nuevo León,Nuevo León,No,Null,No
12,2,Estancia Infantil,01/05/22,Femenino,Laderas del Mirador,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
13,2,Estancia Infantil,01/05/22,Femenino,Altamira,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
14,5,Estancia Infantil,01/05/22,Femenino,Hacienda las Palmas,6,Apodaca/papa trabaja en Monterrey,19,Nuevo León,Nuevo León,No,Null,No
15,6,Estancia Infantil,01/05/22,Masculino,Paseo de las Flores,6,Apodaca/papa trabaja en Monterrey,19,Nuevo León,Nuevo León,No,Null,No
16,5,Estancia Infantil,01/05/22,Masculino,Centro de Monterrey,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
17,4,Estancia Infantil,01/05/22,Femenino,Manantiales,26,Guadalupe/papa trabaja en Monterrey,19,Nuevo León,Nuevo León,No,Null,No
18,6,Estancia Infantil,01/05/22,Femenino,Esperanza Sur,31,Juarez/papa trabaja en Monterrey,19,Nuevo León,Nuevo León,No,Null,No
19,6,Estancia Infantil,01/05/22,Femenino,Esperanza Sur,31,Juarez/papa trabaja en Monterrey,19,Nuevo León,Nuevo León,No,Null,No
20,5,Estancia Infantil,01/05/22,Femenino,Rincon del Parque,31,Juarez/papa trabaja en Monterrey,19,Nuevo León,Nuevo León,No,Null,No
21,5,Estancia Infantil,01/05/22,Masculino,Villas Mirasur,21,Escobedo/papa trabaja en Monterrey,19,Nuevo León,Nuevo León,No,Null,No
22,4,Estancia Infantil,01/05/22,Femenino,Hacienda del Sol,18,Garcia/papa trabaja en Monterrey,19,Nuevo León,Nuevo León,No,Null,No
23,4,Estancia Infantil,01/05/22,Femenino,Independencia,39,Monterrey,19,Nuevo León,Venezuela,No,Null,No
24,2,Estancia Infantil,01/05/22,Femenino,Independencia,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
25,1,Estancia Infantil,01/05/22,Femenino,Paseo de las Flores,6,Apodaca/papa trabaja en Monterrey,19,Nuevo León,Nuevo León,No,Null,No
26,2,Estancia Infantil,01/05/22,Masculino,Villas de San Francisco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
27,2,Estancia Infantil,01/05/22,Masculino,Privada de Santa Catarina,48,Santa Catarina/papa trabaja en Monterrey,19,Nuevo León,Tamaulipas,No,Null,No
28,4,Estancia Infantil,01/05/22,Masculino,Asarco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
29,4,Estancia Infantil,01/05/22,Femenino,Loma Larga,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
30,2,Estancia Infantil,01/05/22,Femenino,Vista Bella,18,Garcia/papa trabaja en Monterrey,19,Nuevo León,Nuevo León,No,Null,No
31,6,Estancia Infantil,01/05/22,Femenino,Rincon del Parque,31,Juarez/papa trabaja en Monterrey,19,Nuevo León,Venezuela,No,Null,No
32,3,Estancia Infantil,01/05/22,Femenino,Valle de Salduero,6,Apodaca/papa trabaja en Monterrey,19,Nuevo León,Nuevo León,No,Null,No
33,2,Estancia Infantil,01/05/22,Femenino,Moctezuma,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
34,4,Estancia Infantil,01/05/22,Masculino,Sierra Ventana,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
35,6,Estancia Infantil,01/05/22,Masculino,Valle de Santa Lucia,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
36,3,Estancia Infantil,01/05/22,Femenino,Rincon del Poniente,48,Santa Catarina/papa trabaja en Monterrey,19,Nuevo León,Nuevo León,No,Null,No
37,3,Estancia Infantil,01/05/22,Femenino,Rincon de las Palmas,48,Santa Catarina/papa trabaja en Monterrey,19,Nuevo León,Nuevo León,No,Null,No
38,3,Estancia Infantil,01/05/22,Masculino,Mirador de San Antonio,31,Juarez/papa trabaja en Monterrey ,19,Nuevo León,Nuevo León,No,Null,No
39,3,Estancia Infantil,01/05/22,Femenino,Unidad Modelo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
40,5,Estancia Infantil,01/05/22,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
41,4,Estancia Infantil,01/05/22,Masculino,Valle de Santa Lucia,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
42,2,Estancia Infantil,01/05/22,Femenino,San Bernabe,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
43,4,Estancia Infantil,01/05/22,Masculino,Valle de Santa Lucia,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
44,5,Estancia Infantil,01/05/22,Femenino,Valle de Santa Lucia,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
45,4,Estancia Infantil,01/05/22,Femenino,Lomas Modelo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
46,3,Estancia Infantil,01/05/22,Femenino,Lomas Modelo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
47,2,Estancia Infantil,01/05/22,Femenino,San Bernabe,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
48,4,Estancia Infantil,01/05/22,Femenino,Mitras Poniente,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
49,6,Estancia Infantil,01/05/22,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
50,4,Estancia Infantil,01/05/22,Femenino,Lomas Modelo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
51,5,Estancia Infantil,01/05/22,Femenino,Lomas Modelo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
52,1,Estancia Infantil,01/05/22,Femenino,Francisco Villa,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
