﻿_id,id,nombre,clave_entidad,clave_municipio,clave_geoestadistica,area_km,area_ha,fuente
1,6,Apodaca,19,6,19006,224.02,22401.6,INEGI
2,9,Cadereyta Jiménez,19,9,19009,1140.86,114085.83,INEGI
3,18,García,19,18,19018,1031.96,103195.51,INEGI
4,19,San Pedro Garza García,19,19,19019,66.97,6696.86,INEGI
5,21,General Escobedo,19,21,19021,149.38,14937.55,INEGI
6,26,Guadalupe,19,26,19026,117.18,11717.56,INEGI
7,31,Juárez,19,31,19031,247.43,24742.63,INEGI
8,39,Monterrey,19,39,19039,340.1,34009.59,Secretaría de Desarrollo Urbano y Ecología
9,41,Pesquería,19,41,19041,322.8,32280.44,INEGI
10,46,San Nicolás de los Garza,19,46,19046,60.1,6010.17,INEGI
11,48,Santa Catarina,19,48,19048,902.84,90283.86,INEGI
12,49,Santiago,19,49,19049,741.51,74151.02,INEGI
13,45,Salinas Victoria,19,45,19045,1667.37,166736.65,INEGI
14,47,Hidalgo,19,47,19047,170.59,17058.51,INEGI
15,1,Abasolo,19,1,19001,46.88,4687.83,INEGI
16,10,El Carmen,19,10,19010,104.27,10427.1,INEGI
17,12,Ciénega de Flores,19,12,19012,138.74,13873.54,INEGI
18,25,General Zuazua,19,25,19025,184.49,18449.43,INEGI
