﻿_id,id,descripcion,area_km,area_ha,fuente
1,1,Area de deslizamientos desprendimientos,2.33,233.08,
2,2,Area de deslizamientos desprendimientos,0.38,37.73,
3,3,Area de deslizamientos desprendimientos,2.6,259.85,
4,4,Area de deslizamientos desprendimientos,5.32,532.09,
5,5,Area de deslizamientos desprendimientos,2.46,246.44,
6,6,Area de deslizamientos desprendimientos,1.09,108.78,
7,7,Area de deslizamientos desprendimientos,0.49,49.4,
8,8,Area de deslizamientos desprendimientos,0.52,51.82,
9,9,Area de deslizamientos desprendimientos,4.55,454.9,
10,10,Area de deslizamientos desprendimientos,5.95,595.19,
11,11,Area de deslizamientos desprendimientos,6.2,620.19,
12,12,Area de deslizamientos desprendimientos,3.16,316.5,
13,13,Area de deslizamientos desprendimientos,0,0.27,
14,14,Area de deslizamientos desprendimientos,14.89,1488.57,
15,15,Area de deslizamientos desprendimientos,2.55,255.23,
16,16,Area de deslizamientos desprendimientos,0.01,0.88,
17,17,Area de deslizamientos desprendimientos,0,0.06,
18,18,Area de deslizamientos desprendimientos,0.04,4.09,
