﻿_id,id,sistema,ruta,longitud_km
1,1,Ecovia Linea 3,Futura,17.24
2,2,Ecovia Linea 3,Futura,15.75
3,3,Metro Linea 3,Futura,7.23
4,4,Transmetro,Actual,1.49
5,5,Transmetro,Actual,2.42
6,6,Transmetro,Actual,11.53
7,7,Transmetro,Actual,5.64
8,8,Transmetro,Actual,1.23
9,9,Transmetro,Actual,2.58
10,10,Transmetro,Actual,1.19
11,11,Transmetro,Actual,5.25
12,12,Transmetro,Actual,1.01
13,13,Transmetro,Actual,0.52
14,14,Transmetro,Actual,0.1
15,15,Transmetro,Actual,2.35
16,16,Transmetro,Actual,0.73
17,17,Transmetro,Actual,7.63
18,18,Metro Linea 1,Actual,18.32
19,19,Ecovia Linea 1,Futura,29.78
20,20,Ecovia Linea 1,Futura,0.87
21,21,Metro Linea 2,Actual,7.81
22,22,Metro Linea 2,Actual,4.59
23,23,Ecovia Linea 2,Futura,4.45
24,24,Transmetro,Actual,4.86
25,25,Transmetro,Actual,10.55
26,26,Transmetro,Actual,5.69
27,27,Ecovia Linea 1,Futura,1.59
28,28,Transmetro,Actual,4.24
29,29,Transmetro,Actual,11.22
30,30,Transmetro,Actual,17.92
