﻿_id,id,edad,rango_edad,tipo_maltrato_1,tipo_maltrato_2,tipo_maltrato_3,tipo_maltrato_4,via_reporte,fecha,genero,colonia,clave_municipio,nombre_municipio,clave_entidad_federativa,nombre_entidad_federativa,estado_origen,discapacidad,tipo_discapacidad,origen_etnico
1,1,4,0 a 5,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,uavvi,44681,masculino,ferrocarrilera,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
2,2,8,6 a 10,abandono y trato negligente,null,null,null,personal,44678,masculino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
3,3,7,6 a 10,abandono y trato negligente,null,null,null,personal,44678,masculino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
4,4,4,0 a 5,abandono y trato negligente,null,null,null,personal,44678,masculino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
5,5,17,15 a 17,abandono y trato negligente,null,null,null,remitido por otra autoridad,44678,femenino,constituyentes del 57,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
6,6,2,0 a 5,abandono y trato negligente,null,null,null,institucion educativa,44682,femenino,la alianza,39,monterrey,19,nuevo leon,queretaro,no,no,no
7,7,6,6 a 10,abandono y trato negligente,null,null,null,personal,44682,masculino,fomerrey 35,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
8,8,0,0 a 5,abandono y trato negligente,null,null,null,personal,44683,femenino,mitras centro,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
9,9,3,0 a 5,abandono y trato negligente,null,null,null,personal,44683,femenino,balcones de altavista,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
10,10,10,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,personal,44683,femenino,nuevo repueblo,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
11,11,9,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,personal,44683,femenino,nuevo repueblo,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
12,12,13,11 a 14,abandono y trato negligente,maltrato psicologico y emocional,null,null,telefono,44683,femenino,unidad modelo,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
13,13,9,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,uavvi,44683,masculino,1 de mayo,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
14,14,1,0 a 5,abandono y trato negligente,maltrato psicologico y emocional,null,null,uavvi,null,femenino,1 de mayo,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
15,15,11,11 a 14,abandono y trato negligente,null,null,null,remitido por otra autoridad,44683,femenino,gloria mendiola,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
