﻿_id,id,nombre,material,etapa,dimension,condicion,longitud_km,fuente
1,1,Independencia,Concreto,Existente,,Buena,1.64,-
2,2,San Luis,N. D.,Existente,1.5,No disponible,0.2,-
3,3,Yucatan,Tubería,Existente,1.22,No disponible,0.72,-
4,4,Baja California,Tubería,Existente,1.52,No disponible,0.36,-
5,5,Chihuahua,Tubería,Existente,1.22,Buena,0.19,-
6,6,Pio X,Tubería,Existente,1.5,Buena,0.27,-
7,7,Vallarta,Tubería,Existente,0.91,Buena,0.29,-
8,8,Tlaxcala,Tubería,Existente,0.76,Buena,0.4,-
9,9,Tlaxcala,Tubería,Existente,0.76,Buena,0.39,-
10,10,Tlaxcala,Tubería,Existente,0.76,Buena,0.11,-
11,11,Loma Larga,Tubería,Existente,1.22,Buena,0.33,-
12,12,Loma Larga,Tubería,Existente,1.22,Buena,0.24,-
13,13,San Francisco,N. D.,Existente,,No disponible,0.21,-
14,14,Dr. Cantu,N. D.,Existente,,No disponible,0.47,-
15,15,Gonzalitos Sur,N. D.,Existente,,No disponible,0.3,-
16,16,Chiapas,N. D.,Existente,,No disponible,0.29,-
17,17,Palestina,Tubería,Existente,0.95,Buena,1.62,-
18,18,Apodaca,Tubería,Existente,1.22,Buena,0.7,-
19,19,Florida,Concreto,Existente,2.2,Buena,1.39,-
20,20,Garza Sada,Tubería,Existente,2.05,Buena,1.96,-
21,21,Alfonso Reyes,Tubería,Existente,1.22,Buena,1.21,-
22,22,Calabozo,Concreto,Existente,1.5,Buena,0.84,-
23,23,Del Paseo,Tubería,Existente,1.0,Buena,2.01,-
24,24,Villa de Haciendas,Tubería,Existente,1.22,Buena,0.53,-
25,25,Villa de Haciendas,Tubería,Existente,1.22,Buena,0.49,-
26,26,Lagos del Bosque,Tubería,Existente,0.91,Buena,1.19,-
27,27,Lagos del Bosque 2,Tubería,Existente,0.91,Buena,0.31,-
28,28,Garza Sada 2,Tubería,Existente,0.91,Buena,0.12,-
29,29,Bosques de Satelite,Tubería,Existente,0.91,Buena,0.31,-
30,30,Bosques de Satelie 2,Tubería,Existente,0.91,Buena,0.12,-
31,31,Del Cortijo,N. D.,Existente,,No disponible,0.58,-
32,32,Cd. Satelite 2,Tubería,Existente,0.61,Buena,0.66,-
33,33,Cd. Satelite,Tubería,Existente,1.7,Buena,0.64,-
34,34,Villa las Fuentes,Tubería,Existente,1.22,Buena,0.56,-
35,35,Mederos,Tubería,Existente,0.61,Buena,0.56,-
36,36,Eduardo Elizondo,Tubería,Existente,0.76,Buena,0.63,-
37,37,Eduardo Elizondo 2,Tubería,Existente,0.76,Buena,0.25,-
38,38,Tecnologico,Tubería,Existente,0.91,Buena,1.32,-
39,39,Tecnologico 2,Tubería,Existente,0.91,Buena,0.89,-
40,40,Av. Jesus Cantu,Tubería,Existente,1.5,Buena,0.68,-
41,41,DP 018,Ramal,En Construcción,,No disponible,1.05,-
42,42,Venustiano Carranza 1,Tubería,Existente,1.5,Buena,0.88,-
43,43,Venustiano Carranza 2,Tubería,Existente,3.5,Buena,0.97,-
44,44,Venustiano Carranza 3,Tubería,Existente,25.0,Buena,1.2,-
45,45,5 de Mayo - Cholula,Tubería,Existente,1.22,Buena,0.34,-
46,46,Fco. Garza Sada 1,Tubería,Existente,2.5,Buena,1,-
47,47,Fco. Garza Sada 2,Tubería,Existente,1.52,Buena,0.49,-
48,48,Av. Constituciion 1,Concreto,Existente,3.5,Buena,0.67,-
49,49,Alejandro de Humboldt,Tubería,Existente,1.22,Buena,1.07,-
50,50,Vallarta,Tubería,Existente,,No disponible,0.2,-
51,51,Mirador,Tubería,Existente,,No disponible,0.24,-
52,52,Ocampo,Tubería,Existente,0.91,Buena,0.92,-
53,53,Miguel Hidalgo,Tubería,Existente,1.5,Buena,0.46,-
54,54,Macroplaza,Tubería,Existente,1.22,Buena,2.87,-
55,55,Escobedo,Tubería,Existente,0.91,Buena,2.95,-
56,56,Zaragoza Sur,Tubería,Existente,,Buena,0.23,-
57,57,Juan Ignacio Ramon,Concreto,Existente,2.2,Buena,2.86,-
58,58,Diagonal Asarco,Tubería,Existente,3.5,Buena,1.11,-
59,59,Arteaga 3,Concreto,Existente,1.6,Buena,0.95,-
60,60,Treviño,Concreto,Existente,1.5,Buena,1.02,-
61,61,Arteaga 2 - Isaac Garza,Concreto,Existente,2.2,Buena,2.83,-
62,62,Arteaga 1 - Lopez Rayon,Concreto,Existente,1.2,Buena,1.06,-
63,63,M. M. del Llano,Concreto,Existente,2.4,Buena,0.29,-
64,64,M. M. del Llano 2,Concreto,Existente,3.6,Buena,1.26,-
65,65,M. M. del Llano 3,Concreto,Existente,2.2,Buena,1.6,-
66,66,Amado Nervo,Concreto,Existente,,No disponible,0.29,-
67,67,15 de Mayo - Rayon,Tubería,Existente,2.0,Buena,0.36,-
68,68,15 de Mayo 1,Tubería,Existente,1.52,Buena,0.59,-
69,69,Villagran,Tubería,Existente,0.91,Buena,0.4,-
70,70,Pino Suares,Tubería,Existente,0.91,Buena,0.69,-
71,71,5 de Mayo,Tubería,Existente,0.91,Buena,0.28,-
72,72,Aramberri,Tubería,Existente,1.22,Buena,0.49,-
73,73,Espinosa - Guerrero,Tubería,Existente,1.22,Buena,0.29,-
74,74,Cuauhtemoc,Tubería,Existente,,No disponible,0.07,-
75,75,Garibaldi,Tubería,Existente,,No disponible,0.09,-
76,76,Colegio Civil,Tubería,Existente,,No disponible,0.1,-
77,77,Gonzalitos 1,Tubería,Existente,2.5,Buena,0.85,-
78,78,Gonzalitos 2,Tubería,Existente,2.0,Buena,0.8,-
79,79,Insurgentes,Tubería,Existente,1.22,Buena,0.64,-
80,80,Pablo Gonzalez G,Tubería,Existente,1.22,Buena,0.37,-
81,81,Rincon del Valle,Tubería,Existente,2.25,Buena,0.79,-
82,82,Insurgentes 2,Tubería,Existente,1.22,Buena,0.45,-
83,83,San Jemo,Tubería,Existente,1.75,Buena,0.46,-
84,84,Enrrique C. Livas,Tubería,Existente,1.52,Buena,1.16,-
85,85,Reforma 2,Tubería,Existente,2.0,Buena,1.75,-
86,86,Democracia,Tubería,Existente,0.61,Buena,0.22,-
87,87,Reforma 1,Tubería,Existente,1.22,Buena,0.78,-
88,88,Colon 1,Tubería,Existente,1.22,Buena,1.6,-
89,89,Colon - Reforma,Tubería,Existente,1.05,Buena,0.39,-
90,90,Edison,Tubería,Existente,,No disponible,0.1,-
91,91,Pablo Gonzalez - Colon,Tubería,Existente,,No disponible,0.58,-
92,92,Madero - Tulancingo,Tubería,Existente,2.0,Buena,2.31,-
93,93,Guadalupe Victoria,Tubería,Existente,0.76,Buena,0.19,-
94,94,Gonzalitos- Ruiz Cortines,Tubería,Existente,2.0,Buena,3.65,-
95,95,Privada Iztlaccihuatl,Tubería,Existente,0.91,Buena,0.19,-
96,96,Cuatrocienegas,Tubería,Existente,1.22,Buena,0.37,-
97,97,V. Carranza - Lima,Tubería,Existente,1.22,Buena,0.85,-
98,98,Bernardo Reyes 1,Tubería,Existente,1.07,Buena,1.15,-
99,99,Bernardo Reyes 2,Tubería,Existente,0.91,Buena,0.3,-
100,100,Calzada Guadalupe Victoria,Tubería,Existente,1.5,Buena,1.01,-
101,101,Manuel Barragan,Tubería,Existente,2.5,Buena,2.82,-
102,102,Miguel Barragan - Julian Villarreal,Tubería,Existente,0.91,Buena,0.81,-
103,103,Ruiz Cortines - Manuel Barragan,Tubería,Existente,3.5,Buena,0.97,-
104,104,Julian Villarreal,Tubería,Existente,,No disponible,0.25,-
105,105,Ruiz Cortines de Barragan-Guerrero,Tubería,Existente,0.91,Buena,0.71,-
106,106,Martin Carrera,Tubería,Existente,1.22,Buena,0.28,-
107,107,Servicio Postal,Tubería,Existente,1.22,Buena,0.52,-
108,108,Alfonso Reyes (Universidad),Tubería,Existente,4.0,Buena,3.51,-
109,109,San Bernabe,Tubería,Existente,,No disponible,4.41,-
110,110,Topo Chico,Concreto,Existente,6.0,Buena,0.97,-
111,111,Huasteca 1,Concreto,Existente,1.0,Buena,0.23,-
112,112,Tlacopan,Concreto,Existente,1.0,Buena,0.08,-
113,113,Huasteca 2,N. D.,Existente,,No disponible,0.28,-
114,114,Tenochtitlan,N. D.,Existente,,No disponible,0.07,-
115,115,Huasteca 3,Concreto,Existente,1.0,No disponible,0.25,-
116,116,Mitla,Concreto,Existente,1.0,No disponible,0.08,-
117,117,Hacienda de los Pinos - Lincoln,Tubería,Existente,0.91,Buena,0.9,-
118,118,G. Montero - J. Ovalle,Tubería,Existente,1.25,Buena,1.78,-
119,119,Paseo de las Estrellas,Tubería,Existente,1.75,Buena,2.48,-
120,120,Batalla de Castillo - Batalla de Celaya,Tubería,Existente,2.0,Buena,1.78,-
121,121,Rodrigo Galvan - Zapopan,Concreto,Existente,1.5,Buena,1.78,-
122,122,Alejandro de Rodas - Zapopan,Concreto,Existente,2.5,Buena,1.31,-
123,123,Paseo de los Descubridores,Concreto,Existente,2.0,Buena,0.84,-
124,124,Tequila - San Bernabe,Tubería,Existente,1.5,Buena,1.1,-
125,125,Paseo de los Conquistadores,Tubería,Existente,1.5,Buena,1.24,-
126,126,Juan J. Hinojoza - Bortoni,Tubería,Existente,2.0,Buena,1.82,-
127,127,Raul Rangel Frias,Tubería,Existente,1.07,Buena,3.15,-
128,128,Gpe. Chavez,Tubería,Existente,3.6,Buena,0.43,-
129,129,Plino D. Ordoñes,Tubería,Existente,4.3,Buena,1.12,-
130,130,Rio Grijalva,Tubería,Existente,0.91,Buena,0.6,-
131,131,Gonzalitos - Fidel Velazques,Tubería,Existente,2.0,Buena,0.68,-
132,132,Panteon XXXX,Tubería,Existente,1.5,Buena,0.99,-
133,133,Francisco Naranjo,Tubería,Existente,,No disponible,1.16,-
134,134,Sor Juana Ines de la Cruz,Tubería,Existente,,No disponible,0.38,-
135,135,Interior Fco. Naranjo,Tubería,Existente,,No disponible,0.18,-
136,136,Fidel Velazques Norte 1,Tubería,Existente,3.5,Buena,3.04,-
137,137,Del Maestro Norte,Tubería,Existente,,No disponible,0.78,-
138,138,Raul Rangel Frias Norte,Concreto,Existente,3.5,Buena,1.02,-
139,139,Arroyo Topo Chico,Concreto,Existente,8.0,Buena,2.44,-
140,140,Arroyo Santa Fe,Tubería,Existente,1.5,Buena,0.56,-
141,141,Anahuac,Concreto,Existente,,No disponible,0.37,-
142,142,Patios de Ferrocarril,Tubería,Existente,2.25,Buena,0.24,-
143,143,Alfonso Reyes - Mar Jonico,Tubería,Existente,1.07,Buena,0.54,-
144,144,Fidel Velazques Norte 2,Tubería,Existente,0.76,Buena,1.2,-
145,145,Fidel Velazques Norte 3,Tubería,Existente,1.22,Buena,0.6,-
146,146,Bernardo Reyes - Arroyo Topo Chico,Tubería,Existente,2.0,Buena,1.48,-
147,147,Abraham Lincoln,Tubería,Existente,1.07,Buena,0.65,-
148,148,Parque Niños Heroes,Tubería,Existente,,No disponible,0.2,-
149,149,Cd. de los Angeles,Concreto,Existente,2.2,Buena,1.56,-
150,150,San Nicolas 2,Concreto,Existente,1.6,Buena,1.02,-
151,151,Jose Ma.  Vigil 1,Tubería,Existente,0.61,Buena,0.49,-
152,152,Jose Ma. Vigil 2,Tubería,Existente,1.07,Buena,0.6,-
153,153,San Nicolas 1,Tubería,Existente,1.5,Buena,1.12,-
154,154,Progreso,Tubería,Existente,1.5,Buena,0.43,-
155,155,Magallanes,Tubería,Existente,0.61,Buena,0.2,-
156,156,Mariano Escobedo,Tubería,Existente,0.76,Buena,0.49,-
157,157,D. Asarco - Progreso,Tubería,Existente,2.0,Buena,1.55,-
158,158,Rafael - Platon,Tubería,Existente,,No disponible,0.31,-
159,159,Jesus M. Garza,Tubería,Existente,2.5,Buena,0.42,-
160,160,Carvajal y de la Cueva,Tubería,Existente,,No disponible,0.19,-
161,161,Plan de Ayutla,Tubería,Existente,,No disponible,0.18,-
162,162,Colon Poniente,Tubería,Existente,3.0,Buena,2.19,-
163,163,Colon Poniente - Rio Santa Catarina,Tubería,Existente,3.25,Buena,0.59,-
164,164,Prol. Cananea,Tubería,Existente,0.91,Buena,0.22,-
165,165,Conchello - Batallon de San Blas,Tubería,Existente,0.91,Buena,0.29,-
166,166,Pablo A. de la Garza,Tubería,Existente,2.0,Buena,1.3,-
167,167,Luis G. Urbina,Tubería,Existente,1.5,Buena,0.57,-
168,168,Via a Tampico,Tubería,Existente,1.5,Buena,1.13,-
169,169,Peral - Gardenia,Concreto,Existente,2.2,Buena,1,-
