﻿_id,fid,id,anio,nombre_centro,colonia,calle,numero_exterior,numero_interior,cp,latitud,longitud,dias_atencion,hora_apertura,hora_cierre,tipo_servicios,numero_servicios,telefono_1,telefono_2,telefono_3,notas
1,1,1,2022,clinica de atencion integral al autismo,pio x,san jose,null,null,64710,25.66012,-100.33132,lunes a viernes,9:00:00,17:00:00,"deteccion temprana, evaluacion diagnostico y tratamiento, terapia de lenguaje, modificacion de la conducta, terapia sensorial por medio de camara de neuroestimulacion, terapia ocupacional, talleres de habilidades sociales, arteterapia y musica, apoyo y entrenamiento a padres,  taller de terapia ocupacional, talleres para hermanostaller de sexualidad para personas con discapacidad y sus familias y  actividades recreativas y culturales",12,51027416,51027417,51027418,null
2,2,2,2022,guarderia especial,antonio i villarreal,1913,null,null,64390,25.70495,-100.35632,lunes a viernes,8:00:00,17:00:00,"cuidado y asistencia en sala,  alimentacion equilibrada y supervisada por nutriologo, cuidado de la salud, consulta nutricional, trabajo social, psicologia y lenguaje,  terapia fisica, arteterapia y actividades recreativas y culturales",9,51027463,null,null,null
3,3,3,2022,cedi centro educativo y de desarrollo integral,antonio i villarreal,veteranos de la revolucion,null,null,64390,25.70495,-100.35565,lunes a viernes,8:00:00,17:00:00,"psicologia, terapia de lenguaje, apoyo escolar, arteterapia y actividades recreativas y culturales",5,51027321,null,null,null
4,4,4,2022,unidad basica de rehabilitacion alianza y talleres productivos,la alianza,la alianza,null,null,64103,25.78277,-100.41568,lunes a viernes,8:00:00,17:00:00,"terapia fisica, psicologia y terapia de lenguaje y taller productivo de panaderia",3,89962969,null,null,null
5,5,5,2022,unidad basica de rehabilitacion antonio i villarreal,antonio i villarreal,veteranos de la revolucion,null,null,64390,25.70495,-100.35565,lunes a viernes,8:00:00,17:00:00,terapia fisica,1,51027321,null,null,null
6,6,6,2022,unidad basica de rehabilitacion san jorge,ampliacion san jorge,celulosa,null,null,64330,25.7253,-100.36826,lunes a viernes,8:00:00,17:00:00," terapia fisica, psicologia y terapia de lenguaje",3,51027320,null,null,null
7,7,7,2022,unidad basica de rehabilitacion centro 1,municipal,dr edelmiro rangel,null,null,64218,25.76525,-100.36324,lunes a viernes,8:00:00,17:00:00,"terapia fisica, psicologia y terapia de lenguaje",1,51027457,null,null,null
8,8,8,2022,unidad basica de rehabilitacion fomerrey 45,fomerrey 45,paseo de la cima,null,null,64988,25.59186,-100.24548,lunes a viernes,8:00:00,17:00:00,terapia fisica,3,51027385,null,null,null
9,9,9,2022,unidad basica de rehabilitacion caracol,caracol,jose lopez hikman,715,null,64810,25.6678,-100.29316,lunes a viernes,8:00:00,17:00:00,terapia fisica,3,51027253,null,null,cerrado por dano a la infraestructura
10,10,10,2022,unidad movil de rehabilitacion,tierra y libertad,rodrigo gomez,null,null,64249,25.74007,-100.34302,lunes a viernes,8:00:00,17:00:00,terapia fisica,1,51027457,null,null,null
11,11,11,2022,estancia infantil provileon san bernabe,provileon san bernabe,netzahualpilli,null,null,64217,25.76096,-100.36366,lunes a viernes,7:00:00,18:00:00,estancia infantil ,1,51027478,null,null,cerrada por remodelacion
12,12,12,2022,estancia infantil fomerrey 114,fomerrey 114,basamento,null,null,64105,25.76617,-100.38002,lunes a viernes,7:00:00,18:00:00,estancia infantil ,1,51027160,null,null,null
13,13,13,2022,estancia infantil pio x,loma larga,loma redonda,1500,null,64710,25.6656,-100.33947,lunes a viernes,7:00:00,18:00:00,estancia infantil ,1,51028207,null,null,null
14,14,14,2022,estancia infantil laura barragan de elizondo,lomas modelo,tenayuca,null,null,64140,25.74052,-100.36151,lunes a viernes,7:00:00,18:00:00,estancia infantil ,1,51027351,null,null,null
15,15,15,2022,estancia infantil fomerrey 45,fomerrey 45,acueducto,null,null,64988,25.5907,-100.24804,lunes a viernes,7:00:00,18:00:00,estancia infantil ,1,51027254,null,null,null
16,16,16,2022,estancia infantil rosario garza sada,valle del mirador,lamosa,null,null,64750,25.63738,-100.30593,lunes a viernes,7:00:00,18:00:00,estancia infantil ,1,51027401,null,null,null
17,17,17,2022,estancia infantil idalia cantu de livas,loma larga,loma redonda,1500,null,64710,25.6656,-100.33947,lunes a viernes,7:00:00,18:00:00,estancia infantil ,1,51027153,null,null,null
18,18,18,2022,club de desarrollo infantil fomerrey 114,fomerrey 114,basamento,null,null,64988,25.76617,-100.38002,lunes a viernes,7:00:00,18:00:00,centro de desarrollo,1,19525471,null,null,null
19,19,19,2022,club de desarrollo infantil lomas modelo ,lomas modelo,tenayuca,null,null,64140,25.74052,-100.36151,lunes a viernes,7:00:00,18:00:00,centro de desarrollo,1,51027415,null,null,null
20,20,20,2022,casa club del programa para la atencion y prevencion del trabajo infantil,trevino,progreso,null,null,64570,25.69124,-100.30858,lunes a viernes,8:00:00,17:00:00,"actividades formativas, educativas, deportivas y recreativas  ",1,51027163,null,null,null
21,21,21,2022,centro de bienestar familiar colonia municipal ,municipal,gregorio martinez,null,null,64218,25.76525,-100.36324,lunes a viernes,8:00:00,17:00:00,"actividades productivas, actividades formativas-educativas, actividades recreativas-culturales y actividades para la salud-deportivas",4,51027188,null,null,null
22,22,22,2022,centro de bienestar familiar ferrocarrilera ,ferrocarrilera ,carlos campacos,null,null,64250,25.72508,-100.33581,lunes a viernes,8:00:00,17:00:00,"actividades productivas, actividades formativas-educativas, actividades recreativas-culturales y actividades para la salud-deportivas",4,51027134,null,null,null
23,23,23,2022,centro de bienestar familiar fomerrey 16,fomerrey 16,paseo del mirador,null,null,64790,25.62824,-100.29286,lunes a viernes,8:00:00,17:00:00,"actividades productivas, actividades formativas-educativas, actividades recreativas-culturales y actividades para la salud-deportivas",4,20873042,null,null,null
24,24,24,2022,centro de bienestar familiar burocratas municipales ,burocratas municipales ,alfonso reyes,null,null,64769,25.63478,-100.29894,lunes a viernes,8:00:00,17:00:00,"actividades productivas, actividades formativas-educativas, actividades recreativas-culturales y actividades para la salud-deportivas",4,51027323,null,null,null
25,25,25,2022,centro de bienestar familiar san martin ,san martin,b mitre,null,null,64210,25.75382,-100.36085,lunes a viernes,8:00:00,17:00:00,"actividades productivas, actividades formativas-educativas, actividades recreativas-culturales y actividades para la salud-deportivas",4,51027384,null,null,null
26,26,26,2022,centro de bienestar familiar nueva morelos ,morelos ,marea alta,null,null,64180,25.71864,-100.34675,lunes a viernes,8:00:00,17:00:00,"actividades productivas, actividades formativas-educativas, actividades recreativas-culturales y actividades para la salud-deportivas",4,51027353,null,null,null
27,27,27,2022,centro de bienestar familiar provileon san bernabe ,povileon san bernabe ,netzahualpilli,null,null,64217,25.76096,-100.36366,lunes a viernes,8:00:00,17:00:00,"actividades productivas, actividades formativas-educativas, actividades recreativas-culturales y actividades para la salud-deportivas",4,51027477,null,null,null
28,28,28,2022,centro de bienestar familiar el porvenir ,el porvenir ,didimas,null,null,64206,25.76728,-100.36728,lunes a viernes,8:00:00,17:00:00,"actividades productivas, actividades formativas-educativas, actividades recreativas-culturales y actividades para la salud-deportivas",4,51027391,null,null,null
29,29,29,2022,centro de bienestar familiar valle del mirador ,valle del mirador ,paseo alicia,null,null,64750,25.63902,-100.30948,lunes a viernes,8:00:00,17:00:00,"actividades productivas, actividades formativas-educativas, actividades recreativas-culturales y actividades para la salud-deportivas",4,51027319,null,null,null
30,30,30,2022,centro de bienestar familiar tierra y libertad ,tierra y libertad ,liga femenil,null,null,64249,25.74116,-100.3381,lunes a viernes,8:00:00,17:00:00,"actividades productivas, actividades formativas-educativas, actividades recreativas-culturales y actividades para la salud-deportivas",4,51027159,null,null,null
31,31,31,2022,centro de bienestar familiar revolucion proletaria ,revolucion proletaria ,ruben jaramillo,null,null,64788,25.6338,-100.28823,lunes a viernes,8:00:00,17:00:00,"actividades productivas, actividades formativas-educativas, actividades recreativas-culturales y actividades para la salud-deportivas",4,51027187,null,null,null
32,32,32,2022,centro de bienestar familiar sierra ventana ,sierra ventana ,cerro de lampazos,null,null,64780,25.63138,-100.28028,lunes a viernes,8:00:00,17:00:00,"actividades productivas, actividades formativas-educativas, actividades recreativas-culturales y actividades para la salud-deportivas",4,51027348,null,null,null
