﻿_id,id,nombre,tipo
1,1,Talleres,Metro Linea 1
2,2,San Bernabé,Metro Linea 1
3,3,Unidad Modelo,Metro Linea 1
4,4,Aztlán,Metro Linea 1
5,5,Penitenciaría,Metro Linea 1
6,6,Alfonso Reyes,Metro Linea 1
7,7,Mitras,Metro Linea 1
8,8,Simón Bolivar,Metro Linea 1
9,9,Hospital,Metro Linea 1
10,10,Edison,Metro Linea 1
11,11,Central,Metro Linea 1
12,12,Cuauhtémoc,Metro Linea 1
13,13,Del Golfo,Metro Linea 1
14,14,Félix U. Gómez,Metro Linea 1
15,15,Parque Fundidora,Metro Linea 1
16,16,Y Griega,Metro Linea 1
17,17,Eloy Cavazos,Metro Linea 1
18,18,Lerdo De Tejada,Metro Linea 1
19,19,Exposición,Metro Linea 1
20,20,General Anaya,Metro Linea 2
21,21,Universidad,Metro Linea 2
22,22,Niños Heroes,Metro Linea 2
23,23,Regina,Metro Linea 2
24,24,Anáhuac,Metro Linea 2
25,25,San Nicolás,Metro Linea 2
26,26,Tapia,Metro Linea 2
27,27,Sendero,Metro Linea 2
28,28,General Zaragoza,Metro Linea 2
29,29,Padre Mier,Metro Linea 2
30,30,Fundadores,Metro Linea 2
31,31,Alameda,Metro Linea 2
32,32,Terminal Lincoln,Ecovia Linea 1
33,33,Astros,Ecovia Linea 1
34,34,Cumbres,Ecovia Linea 1
35,35,Plumbago,Ecovia Linea 1
36,36,Plutarco Elías Calles,Ecovia Linea 1
37,37,Embotelladora,Ecovia Linea 1
38,38,Panteón Municipal,Ecovia Linea 1
39,39,Cardenal,Ecovia Linea 1
40,40,Valle Verde,Ecovia Linea 1
41,41,Cardiología,Ecovia Linea 1
42,42,Santa Cecilia,Ecovia Linea 1
43,43,Villa Mitras,Ecovia Linea 1
44,44,Rangel Frías,Ecovia Linea 1
45,45,Tránsito,Ecovia Linea 1
46,46,Laredo,Ecovia Linea 1
47,47,Rodrigo Gómez,Ecovia Linea 1
48,48,Celulosa,Ecovia Linea 1
49,49,20 De Noviembre,Ecovia Linea 1
50,50,Hidalgo,Ecovia Linea 1
51,51,Bellavista,Ecovia Linea 1
52,52,Asarco,Ecovia Linea 1
53,53,Cementos,Ecovia Linea 1
54,54,Ruíz Cortines,Ecovia Linea 1
55,55,Clinica 15,Ecovia Linea 1
56,56,Coyoacán,Ecovia Linea 1
57,57,Churubusco,Ecovia Linea 1
58,58,Vidriera,Ecovia Linea 1
59,59,Adolfo Prieto,Ecovia Linea 1
60,60,Américas,Ecovia Linea 1
61,61,Central De Carga,Ecovia Linea 1
62,62,Tauro,Ecovia Linea 1
63,63,Miguel Alemán,Ecovia Linea 1
64,64,Calle Nueva,Ecovia Linea 1
65,65,De La Zanja,Ecovia Linea 1
66,66,Acero,Ecovia Linea 1
67,67,Guadalajara,Ecovia Linea 1
68,68,San Miguel,Ecovia Linea 1
69,71,Hospital Metropolitano,Metro Linea 3
70,72,Los Angeles,Metro Linea 3
71,73,Moderna,Metro Linea 3
72,74,Conchello,Metro Linea 3
73,75,Adolfo Prieto,Metro Linea 3
74,76,Santa Lucía,Metro Linea 3
75,69,Valle Fértil,Ecovia Linea 1
76,70,Terminal Valle Soleado,Ecovia Linea 1
