﻿_id,id,clave_zona,ejercicio,periodo,concesionario,numero_camion,nombre_asentamiento,turno,dias,hora_inicio,horario_fin,latitud,longitud
1,1,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,46,barrio aztlan,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7769838,-100.3841652
2,2,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,8,urbivilla colonial,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7737269,-100.4060698
3,3,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,8,barrio de san pedro,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.772078,-100.4018186
4,4,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,8,urbivilla del cedro,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7714444,-100.3959471
5,5,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,41,las estaciones,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7659651,-100.4020142
6,6,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,32,privadas de lincoln,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7643949,-100.4058552
7,7,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,20,san bernabe 13 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7653104,-100.3863212
8,8,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,11,lomas de las cumbres,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7484166,-100.384194
9,9,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,10,fracc cumbres san agustin madrid,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7639199,-100.4220463
10,10,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,10,cumbres del sol,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7580777,-100.4310679
11,11,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,10,residencial puerta de hierro,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7611368,-100.41881
