fid,area,perimetro
"1",2109907.51,20049.03
"2",62296.59,1009.5
"3",1022982.85,8192.51
"4",36940.25,804.82
"5",191404.56,1797.28
"6",121409.99,1351.9
"7",73559.59,1062.26
"8",64182.39,944.58
"9",127990.2,1436.25
"10",85767.47,1230.7
"11",49982.15,1014.6
"12",127437.12,1362.41
"13",46345.32,894.6
"14",27555.99,704.07
"15",64015.77,1168.4
"16",164633.24,1693.03
"17",79334.3,1128.48
"18",99427.9,1227.93
"19",70775.85,1118.29
"20",181378.04,1727.77
"21",31119.59,734.43
"22",27318.25,668.62
"23",20744.77,576.05
"24",140043.83,1441.15
"25",20540,613.64
"26",237121.28,5362.78
"27",53242.62,943.46
"28",55823.26,970.14
"29",1115286.5,5910.04
"30",170716.62,2633.77
"31",104060.65,1261.03
"32",76164.47,1131.27
"33",112351.96,1277.15
"34",64520.87,983.04
"35",48304.84,859.19
"36",68575.29,1364.66
"37",175580.2,1664.29
"38",20169.9,561.32
"39",129369.52,1607.23
"40",41864.99,1188.02
"41",32453.12,717.4
"42",65395.97,2081.76
"43",63125.34,1329.71
"44",320808.01,2481.42
"45",22789.85,690.91
"46",33014.32,740.86
"47",134266.29,1455.55
"48",5267.41,663.64
"49",488.12,128.48
"50",8368.12,420.91
"51",58156.35,1078.89
"52",34279.86,770.64
"53",119324.09,1583.89
"54",161914.12,1618.54
"55",97507.08,1259.76
"56",112411.22,1806.11
"57",471501.19,3325.13
"58",219880.18,4992.04
"59",1729025.49,14870.91
"60",684610.19,3627.03
"61",173076.37,1573.4
"62",499729.03,2658.66
