fid,ID,tipo,estatus,temp,long_km,calle,inicio,lat_inicio,lon_inicio,fin,lat_fin,lon_fin,ancho,estructura,pavimento,costo,alineacion
"1","23",Carriles compartidos,Existente,Permanente,0.42,Abasolo,Naranjo,"25.66543313","-100.304915",Dr. Coss,"25.66584692","-100.3090398",3.5 m.,Señalización Horizontal y Vertical de carril con prioridad Ciclista,Concreto,Obra a cargo del gobierno del Estado,NA
"2","12",Carriles compartidos,Existente,Permanente,0.08,Av. Del Estado,Filósofos,"25.65081086","-100.2932554",Garza Sada,"25.65126832","-100.2926532",3.1 m.,Señalización Horizontal y Vertical de carril con prioridad Ciclista,Concreto,No dato,Biciplan/PPDU Distrito Tec
"3","17",Carriles compartidos,Existente,Permanente,0.45,Junco de la Vega,Luis Elizondo,"25.65067342","-100.286429",García Roel,"25.65350398","-100.2896444",3.1 m.,Señalización Horizontal y Vertical de carril con prioridad Ciclista,Concreto,Obra a cargo del Distrito Tec,Biciplan/PPDU Distrito Tec
"4","24",Carriles compartidos,Existente,Permanente,0.19,Berel,Principal,"25.65488974","-100.2774231",Ónix,"25.65585152","-100.2758559",No definido,Señalización Horizontal y Vertical de carril con prioridad Ciclista,Concreto,Obra a cargo del gobierno del Estado,NA
"5","47",Carriles compartidos,Existente,Permanente,0.1,Central,Ladrillera,"25.65393934","-100.2772113",Av. Ricardo Covarrubias,"25.65315838","-100.27664","3.5",Señalizacion Horizontal y Vertical de carril con prioridad Ciclista,Concreto,Obra a cargo del Estado,PPDU Distrito Tec
"6","14",Carriles compartidos,Existente,Permanente,0.9,Fernando García Roel,Av. Garza Sada,"25.65163654","-100.292165",Jesús Cantú Leal,"25.65296459","-100.2842067",3.1 m.,Señalización Horizontal y Vertical de carril con prioridad Ciclista,Concreto,Obra a cargo del Distrito Tec,Biciplan/PPDU Distrito Tec
"7","19",Carriles compartidos,Existente,Permanente,0.91,Juan Ignacio Ramón de Zaragoza,Ignacio Zaragoza,"25.67098417","-100.3100998",Cuauhtémoc,"25.671456815381287","-100.3188504",3.1 m.,Señalización Horizontal y Vertical de carril con prioridad Ciclista,Concreto,"60000",Biciplan
"8","22",Carriles compartidos,Existente,Permanente,0.14,Ladrillera,Molino,"25.65470523","-100.2761124",Central,"25.65399915","-100.2772276",No definido,Señalización Horizontal y Vertical de carril con prioridad Ciclista,Concreto,Obra a cargo del gobierno del Estado,NA
"9","8",Ciclovía,Existente,Permanente,0.32,Lateral al Norte Av. Garza Sada,Junco de la Vega,"25.65971804","-100.2969292",Pedro Martínez,"25.66258324","-100.2971037",2.7 m.,Banqueta de Concreto en un lado y Bolardos y Segregadores por el otro,Concreto,"$28,000 *",Biciplan
"10","28",Carriles compartidos,Existente,Permanente,0.1,Molino,Berel,"25.65538418","-100.276614",Ladrillera,"25.65470004","-100.2761185",No definido,Señalización Horizontal y Vertical de carril con prioridad Ciclista,Concreto,Obra a cargo del gobierno del Estado,NA
"11","32",Ciclocarril,Existente,Permanente,0.34,Puente multimodal Zaragoza,16 de Septiembre,"25.66085588","-100.3113887",Retorno Zaragoza / Zuazua,"25.66412802","-100.3108265",2.7 m.,Muro y barandal de protección en otro,"Material rugoso, denominado cuarzo, en tonos verdes y rojo ladrillo",No dato,NA
"12","30",Carriles compartidos,Existente,Permanente,0.84,Río Panuco,Av. Del Estado,"25.64847564","-100.2962841",Tepeyac,"25.65438758","-100.3014904",3.5 m.,Señalización Horizontal y Vertical de carril con prioridad Ciclista,Concreto,Obra a cargo del Distrito Tec,Parcialmente biciplan/PPDU Distrito Tec
"13","13",Carriles compartidos,Existente,Permanente,0.19,Rotonda Av. Garza Sada - Av. Del Estado,Av. Garza Sada,"25.65126629","-100.2926465",Av. Garza Sada,"25.65132322","-100.292687",3.1 m.,Señalización Horizontal y Vertical de carril con prioridad Ciclista,Concreto,No dato,Biciplan
"14","18",Carriles compartidos,Existente,Permanente,0.98,Tepic,Pedro Martínez,"25.6631003","-100.2997295",Río Panuco,"25.65443539","-100.3015757",3.5 m.,Señalización Horizontal y Vertical de carril con prioridad Ciclista,Concreto,Obra a cargo del Distrito Tec,Biciplan/PPDU Distrito Tec
"15","36",Carriles compartidos,Existente,Permanente,0.39,Av. Del Estado,Río Pánuco,"25.64845502","-100.2962284",Filósofos,"25.65079549","-100.293273",3.1 m.,Señalización Horizontal y Vertical de carril con prioridad Ciclista,Concreto,No dato,Biciplan/PPDU Distrito Tec
"16","9",Carriles compartidos,Existente,Permanente,0.38,Covarrubias,Blvd. Primavera,"25.65229044","-100.2803932",Jesús Cantú Leal,"25.65302104","-100.2840787",3.1 m.,Banqueta de Concreto en un lado y Segregadores por el otro,Concreto,No dato,Biciplan
"17","11",Carriles compartidos,Existente,Permanente,0.08,Av. Del Estado,Garza Sada,"25.65132119","-100.2926803",Filósofos,"25.65084949","-100.293278",3.1 m.,Señalización Horizontal y Vertical de carril con prioridad Ciclista,Concreto,No dato,Biciplan/PPDU Distrito Tec
"18","16",Carriles compartidos,Existente,Permanente,0.45,Junco de la Vega,García Roel,"25.65346173","-100.2897255",Luis Elizondo,"25.65063891","-100.2864704",3.1 m.,Señalización Horizontal y Vertical de carril con prioridad Ciclista,Concreto,Obra a cargo del Distrito Tec,Biciplan/PPDU Distrito Tec
"19","15",Carriles compartidos,Existente,Permanente,0.9,Fernando García Roel,Jesús Cantú Leal,"25.65303641","-100.2841861",Garza Sada,"25.65171108","-100.2922226",3.1 m.,Señalización Horizontal y Vertical de carril con prioridad Ciclista,Concreto,Obra a cargo del Distrito Tec,Biciplan/PPDU Distrito Tec
"20","46",Carriles compartidos,Existente,Permanente,0.1,Central,Av. Ricardo Covarrubias,"25.6531608","-100.2765649",Ladrillera,"25.65397319","-100.2771496","3.5",Señalizacion Horizontal y Vertical de carril con prioridad Ciclista,Concreto,Obra a cargo del Estado,PPDU Distrito Tec
"21","25",Carriles compartidos,Existente,Permanente,0.19,Berel,Ónix,"25.6558746","-100.2758767",Principal,"25.6549078","-100.2774405",No definido,Señalización Horizontal y Vertical de carril con prioridad Ciclista,Concreto,Obra a cargo del gobierno del Estado,NA
"22","10",Carriles compartidos,Existente,Permanente,0.38,Covarrubias,Jesús Cantú Leal,"25.65294282","-100.2840948",Blvd. Primavera,"25.65222927","-100.2803798",3.1 m.,Banqueta de Concreto en un lado y Segregadores por el otro,Concreto,No dato,Biciplan
"23","26",Carriles compartidos,Existente,Permanente,0.67,Junco de la Vega,Garza Sada,"25.65946429","-100.2968274",2 de abril,"25.65535842","-100.2918761",3.5 m.,Señalización Horizontal y Vertical de carril con prioridad Ciclista,Concreto,"$36,000 *",Biciplan/PPDU Distrito Tec
"24","27",Carriles compartidos,Existente,Permanente,0.68,Junco de la Vega,2 de abril,"25.65541313","-100.2917661",Garza Sada,"25.65957671","-100.296744",3.5 m.,Señalización Horizontal y Vertical de carril con prioridad Ciclista,Concreto,"$36,000 *",Biciplan/PPDU Distrito Tec
"25","20",Carriles compartidos,Existente,Permanente,0.9,Juan Ignacio Ramón de Zaragoza,Cuauhtémoc,"25.6714295","-100.3188632",Ignacio Zaragoza,"25.67094984","-100.3100953",3.1 m.,Señalización Horizontal y Vertical de carril con prioridad Ciclista,Concreto,"60000",Biciplan
"26","33",Carriles compartidos,Existente,Permanente,0.28,Junco de la Vega,García Roel,"25.65363835","-100.2897785",2 de abril,"25.65535126","-100.2917432",3.5 m.,Señalización Horizontal y Vertical de carril con prioridad Ciclista,Concreto,No dato,Biciplan/PPDU Distrito Tec
"27","34",Carriles compartidos,Existente,Permanente,0.28,Junco de la Vega,2 de abril,"25.65530983","-100.2918089",García Roel,"25.65358498","-100.2898535",3.5 m.,Señalización Horizontal y Vertical de carril con prioridad Ciclista,Concreto,No dato,Biciplan/PPDU Distrito Tec
"28","37",Ciclovía,Existente,Permanente,0.31,Covarrubias,Blvd. Primavera,"25.65224128","-100.280363",Revolución,"25.6528889","-100.2773354",3.1 m.,Señalización Horizontal. Segregadores,Concreto,No dato,Biciplan
"29","38",Ciclovía,Existente,Permanente,0.31,Covarrubias,Revolución,"25.65299841","-100.2773535",Blvd. Primavera,"25.65229178","-100.2803848",3.1 m.,"Señalización Horizontal, Segregadores",Concreto,No dato,Biciplan
"30","35",Carriles compartidos,Existente,Permanente,0.4,Av. Del Estado,Filósofos,"25.65082674","-100.2933095",Río Pánuco,"25.64850829","-100.296276",3.1 m.,Señalización Horizontal y Vertical de carril con prioridad Ciclista,Concreto,No dato,Biciplan/PPDU Distrito Tec
"31","21",Carriles compartidos,Existente,Permanente,0.14,Ladrillera,Central,"25.65396496","-100.2771328",Molino,"25.65464369","-100.2760423",No definido,Señalización Horizontal y Vertical de carril con prioridad Ciclista,Concreto,Obra a cargo del gobierno del Estado,NA
"32","31",Carriles compartidos,Existente,Permanente,0.84,Río Panuco,Tepeyac,"25.65436724","-100.3015174",Av. Del estado,"25.64845124","-100.296304",3.5 m.,Señalización Horizontal y Vertical de carril con prioridad Ciclista,Concreto,Obra a cargo del Distrito Tec,Parcialmente biciplan/PPDU Distrito Tec
"33","39",Ciclovía,Existente,Permanente,0.04,Rotonda Revolución Covarrubias,Av. Revolución-Covarrubias,"25.65288443","-100.2773168",Av. Revolución-Covarrubias,"25.6529303","-100.2769844",3.1 m.,"Señalización Horizontal, Segregadores",Concreto,No dato,Biciplan
"34","40",Ciclovía,Existente,Permanente,0.03,Rotonda Revolución Covarrubias,Av. Revolución-Covarrubias,"25.65308493","-100.2770632",Av. Revolución-Covarrubias,"25.65300059","-100.2773414",3.1 m.,"Señalización Horizontal, Segregadores",Concreto,No dato,Biciplan
"35","41",Ciclovía,Existente,Permanente,0.04,Covarrubias,Revolución,"25.65295397","-100.2769581",Central,"25.65302648","-100.2765247",3.1 m.,"Señalización Horizontal, Segregadores",Concreto,No dato,Biciplan
"36","42",Ciclovía,Existente,Permanente,0.05,Covarrubias,Central,"25.65312193","-100.2765535",Revolución,"25.65309381","-100.2770312",3.1 m.,"Señalización Horizontal, Segregadores",Concreto,No dato,Biciplan
"37","7",Ciclovía,Rehabilitada,Permanente,0.21,Pedro Martínez,Paricutin,"25.66273311","-100.2978568",Tepic,"25.66309553","-100.2996927",1.50 m.,Confibicis,Concreto,No dato,Biciplan
"38","5",Ciclovía,Rehabilitada,Permanente,0.28,Pedro Martínez,Tepic,"25.66309295","-100.2997733",Sinaloa,"25.66365111","-100.3025495",1.50 m.,Confibicis,Concreto,No dato,Biciplan
"39","6",Ciclovía,Rehabilitada,Permanente,0.28,Pedro Martínez,Sinaloa,"25.6636623","-100.302536",Tepic,"25.66309494","-100.2997585",1.50 m.,Confibicis,Concreto,No dato,Biciplan
