fid,tipo,nombre
"1",Metro Linea 1,Talleres
"2",Metro Linea 1,San Bernabé
"3",Metro Linea 1,Unidad Modelo
"4",Metro Linea 1,Aztlán
"5",Metro Linea 1,Penitenciaría
"6",Metro Linea 1,Alfonso Reyes
"7",Metro Linea 1,Mitras
"8",Metro Linea 1,Simón Bolivar
"9",Metro Linea 1,Hospital
"10",Metro Linea 1,Edison
"11",Metro Linea 1,Central
"12",Metro Linea 1,Cuauhtémoc
"13",Metro Linea 1,Del Golfo
"14",Metro Linea 1,Félix U. Gómez
"15",Metro Linea 1,Parque Fundidora
"16",Metro Linea 1,Y Griega
"17",Metro Linea 1,Eloy Cavazos
"18",Metro Linea 1,Lerdo De Tejada
"19",Metro Linea 1,Exposición
"20",Metro Linea 2,General Anaya
"21",Metro Linea 2,Universidad
"22",Metro Linea 2,Niños Heroes
"23",Metro Linea 2,Regina
"24",Metro Linea 2,Anáhuac
"25",Metro Linea 2,San Nicolás
"26",Metro Linea 2,Tapia
"27",Metro Linea 2,Sendero
"28",Metro Linea 2,General Zaragoza
"29",Metro Linea 2,Padre Mier
"30",Metro Linea 2,Fundadores
"31",Metro Linea 2,Alameda
"32",Ecovia Linea 1,Terminal Lincoln
"33",Ecovia Linea 1,Astros
"34",Ecovia Linea 1,Cumbres
"35",Ecovia Linea 1,Plumbago
"36",Ecovia Linea 1,Plutarco Elías Calles
"37",Ecovia Linea 1,Embotelladora
"38",Ecovia Linea 1,Panteón Municipal
"39",Ecovia Linea 1,Cardenal
"40",Ecovia Linea 1,Valle Verde
"41",Ecovia Linea 1,Cardiología
"42",Ecovia Linea 1,Santa Cecilia
"43",Ecovia Linea 1,Villa Mitras
"44",Ecovia Linea 1,Rangel Frías
"45",Ecovia Linea 1,Tránsito
"46",Ecovia Linea 1,Laredo
"47",Ecovia Linea 1,Rodrigo Gómez
"48",Ecovia Linea 1,Celulosa
"49",Ecovia Linea 1,20 De Noviembre
"50",Ecovia Linea 1,Hidalgo
"51",Ecovia Linea 1,Bellavista
"52",Ecovia Linea 1,Asarco
"53",Ecovia Linea 1,Cementos
"54",Ecovia Linea 1,Ruíz Cortines
"55",Ecovia Linea 1,Clinica 15
"56",Ecovia Linea 1,Coyoacán
"57",Ecovia Linea 1,Churubusco
"58",Ecovia Linea 1,Vidriera
"59",Ecovia Linea 1,Adolfo Prieto
"60",Ecovia Linea 1,Américas
"61",Ecovia Linea 1,Central De Carga
"62",Ecovia Linea 1,Tauro
"63",Ecovia Linea 1,Miguel Alemán
"64",Ecovia Linea 1,Calle Nueva
"65",Ecovia Linea 1,De La Zanja
"66",Ecovia Linea 1,Acero
"67",Ecovia Linea 1,Guadalajara
"68",Ecovia Linea 1,San Miguel
"69",Ecovia Linea 1,Valle Fértil
"70",Ecovia Linea 1,Terminal Valle Soleado
"71",Metro Linea 3,Hospital Metropolitano
"72",Metro Linea 3,Los Angeles
"73",Metro Linea 3,Moderna
"74",Metro Linea 3,Conchello
"75",Metro Linea 3,Adolfo Prieto
"76",Metro Linea 3,Santa Lucía
