﻿clave_zona,ejercicio,periodo,concesionario,numero_camion,nombre_asentamiento,turno,dias,hora_inicio,horario_fin,latitud,longitud
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,46,barrio aztlan,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.77698,-100.38417
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,8,urbivilla colonial,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.77373,-100.40607
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,8,barrio de san pedro,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.77208,-100.40182
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,8,urbivilla del cedro,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.77144,-100.39595
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,41,las estaciones,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76597,-100.40201
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,32,privadas de lincoln,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76439,-100.40586
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,20,san bernabe 13 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76531,-100.38632
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,11,lomas de las cumbres,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74842,-100.38419
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,10,fracc cumbres san agustin madrid,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76392,-100.42205
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,10,cumbres del sol,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.75808,-100.43107
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,10,residencial puerta de hierro,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76114,-100.41881
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,1,cumbres elite 1 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74330,-100.40557
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,38,cumbres elite 6 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73264,-100.41245
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,30,cumbres elite 8 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73579,-100.41120
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,33,villa cumbres,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74553,-100.38687
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,35,valle de las cumbres 1 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74042,-100.38775
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,33,residencial mision lincoln 1,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73906,-100.37749
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,32,cumbres de santa clara 3 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74107,-100.39894
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,36,colonial cumbres,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73510,-100.39715
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,39,cumbres 5 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72061,-100.39244
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,166,cumbre 1 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.69914,-100.36495
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,40,residencial las lajas,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.69752,-100.37696
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,52,los altos,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.71480,-100.37142
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,58,alvaro obregon,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73298,-100.37044
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,47,valle verde 1 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72774,-100.37766
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,52,los cedros,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.71970,-100.37247
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,54,nueva morelos,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.71813,-100.34667
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,55,del maestro,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72356,-100.35356
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,23,mirasol,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.77665,-100.38480
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,19,mirasol,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.77665,-100.38480
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,20,san bernabe 11 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76664,-100.38145
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,168,colinas de san jeronimo,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.68711,-100.37946
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,10,los angeles,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.78220,-100.41191
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,6,real de san bernabe,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.78532,-100.41176
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,2,cumbres madeira,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74716,-100.41406
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,1,cumbres oro sec la fontaine,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74316,-100.39694
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,35,cumbres quinta real,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74229,-100.38736
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,45,hacienda mitras,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73592,-100.39260
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,47,paseo de las mitras,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74039,-100.38137
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,47,residencial mision lincoln 2,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74057,-100.37483
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,43,colinas de las cumbres 1 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72251,-100.39412
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,300,francisco garcia naranjo (provileon),matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.71607,-100.36416
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,15,madre selva,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74433,-100.37937
