fid,tipo,zonificaci,pendiente,distrito,area
1,,Area De Crecimiento,0-15,,1346.430000000000064
2,,Area De Crecimiento,0-15,,534.450000000000045
3,,Area De Crecimiento,0-15,,106.349999999999994
4,,Area De Crecimiento,15-30,,73.150000000000006
5,,Area De Crecimiento,15-30,,9.270000000000000
6,,Area De Crecimiento,30-45,,1436.809999999999945
7,,Area De Crecimiento,30-45,,2689.500000000000000
8,,Area De Crecimiento,30-45,,12074.989999999999782
9,,Area De Crecimiento,30-45,,279.470000000000027
10,,Area De Crecimiento,30-45,,217.219999999999999
11,,Area De Crecimiento,30-45,,7099105.730000000447035
12,,Area De Crecimiento,15-30,,58657.279999999998836
13,,Area De Crecimiento,30-45,,8350.260000000000218
14,,Area De Crecimiento,15-30,,6670.739999999999782
15,,Area De Crecimiento,15-30,,3202.090000000000146
16,,Area De Crecimiento,15-30,,1294.680000000000064
17,,Area De Crecimiento,15-30,,25022.869999999998981
18,,Area De Crecimiento,15-30,,4820.590000000000146
19,,Area De Crecimiento,15-30,,1193.410000000000082
20,,Area De Crecimiento,15-30,,4413.920000000000073
21,,Area De Crecimiento,15-30,,25830.029999999998836
22,,Area De Crecimiento,15-30,,2874.630000000000109
23,,Area De Crecimiento,15-30,,9403.770000000000437
24,,Area De Crecimiento,15-30,,10827.780000000000655
25,,Area De Crecimiento,15-30,,1296.829999999999927
26,,Area De Crecimiento,15-30,,22568.029999999998836
27,,Area De Crecimiento,15-30,,82014.240000000005239
28,,Area De Crecimiento,15-30,,891.679999999999950
29,,Area De Crecimiento,15-30,,7813.750000000000000
30,,Area De Crecimiento,15-30,,2730.780000000000200
31,,Area De Crecimiento,15-30,,59.789999999999999
32,,Area De Crecimiento,15-30,,1764.579999999999927
33,,Area De Crecimiento,15-30,,2565.599999999999909
34,,Area De Crecimiento,15-30,,13070.729999999999563
35,,Area De Crecimiento,15-30,,4838.560000000000400
36,,Area De Crecimiento,15-30,,3552.880000000000109
37,,Area De Crecimiento,15-30,,13126.409999999999854
38,,Area De Crecimiento,15-30,,61238.360000000000582
39,,Area De Crecimiento,15-30,,44261.529999999998836
40,,Area De Crecimiento,30-45,,970.769999999999982
41,,Area De Crecimiento,30-45,,4191.470000000000255
42,,Area De Crecimiento,30-45,,4699.479999999999563
43,,Area De Crecimiento,30-45,,4324.100000000000364
44,,Area De Crecimiento,30-45,,1052.789999999999964
45,,Area De Crecimiento,30-45,,1807.279999999999973
46,,Area De Crecimiento,30-45,,3922.989999999999782
47,,Area De Crecimiento,30-45,,2823.250000000000000
48,,Area De Crecimiento,30-45,,1317.599999999999909
49,,Area De Crecimiento,30-45,,3584.079999999999927
50,,Area De Crecimiento,30-45,,15598.540000000000873
51,,Area De Crecimiento,30-45,,8531.069999999999709
52,,Area De Crecimiento,30-45,,8662.829999999999927
53,,Area De Crecimiento,30-45,,3534.340000000000146
54,,Area De Crecimiento,30-45,,7360.470000000000255
55,,Area De Crecimiento,30-45,,3604.309999999999945
56,,Area De Crecimiento,30-45,,843.200000000000045
57,,Area De Crecimiento,30-45,,1512.289999999999964
58,,Area De Crecimiento,30-45,,7485.390000000000327
59,,Area De Crecimiento,30-45,,8013.439999999999600
60,,Area De Crecimiento,30-45,,11389.440000000000509
61,,Area De Crecimiento,30-45,,1973.839999999999918
62,,Area De Crecimiento,30-45,,4917.489999999999782
63,,Area De Crecimiento,30-45,,3292.199999999999818
64,,Area De Crecimiento,30-45,,3482.280000000000200
65,,Area De Crecimiento,30-45,,1569.980000000000018
66,,Area De Crecimiento,30-45,,1784.039999999999964
67,,Area De Crecimiento,30-45,,636.350000000000023
68,,Area De Crecimiento,30-45,,6151.100000000000364
69,,Area De Crecimiento,30-45,,68.510000000000005
70,,Area De Crecimiento,30-45,,3614.280000000000200
71,,Area De Crecimiento,30-45,,6965.329999999999927
72,,Area De Crecimiento,30-45,,20.190000000000001
73,,Area De Crecimiento,30-45,,4202.859999999999673
74,,Area De Crecimiento,30-45,,7082.380000000000109
75,,Area De Crecimiento,30-45,,4317.510000000000218
76,,Area De Crecimiento,15-30,,185.000000000000000
77,,Area De Crecimiento,30-45,,750.090000000000032
78,,Area De Crecimiento,15-30,,11826.110000000000582
79,,Area De Crecimiento,30-45,,89.769999999999996
80,,Area De Crecimiento,30-45,,4396.930000000000291
81,,Area De Crecimiento,0-15,,28567.450000000000728
82,,Area De Crecimiento,0-15,,1750.259999999999991
83,,Area De Crecimiento,0-15,,3306.380000000000109
84,,Area De Crecimiento,0-15,,8901.629999999999200
85,,Area De Crecimiento,0-15,,3824.769999999999982
86,,Area De Crecimiento,0-15,,759.850000000000023
87,,Area De Crecimiento,0-15,,613.679999999999950
88,,Area De Crecimiento,0-15,,38.200000000000003
89,,Area De Crecimiento,0-15,,4846.729999999999563
90,,Area De Crecimiento,0-15,,214.770000000000010
91,,Area De Crecimiento,0-15,,88233.429999999993015
92,,Area De Crecimiento,0-15,,4982.930000000000291
93,,Area De Crecimiento,0-15,,357.819999999999993
94,,Area De Crecimiento,0-15,,146.020000000000010
95,,Area De Crecimiento,0-15,,6946.079999999999927
96,,Area De Crecimiento,0-15,,113.620000000000005
97,,Area De Crecimiento,0-15,,108814.279999999998836
98,,Area De Crecimiento,0-15,,2232.429999999999836
99,,Area De Crecimiento,0-15,,8159.449999999999818
100,,Area De Crecimiento,0-15,,23352.430000000000291
101,,Area De Crecimiento,0-15,,10541.500000000000000
