fid,clave,usos,tipo monumento,nombre monumento,calle,numero 1,numero 2,entrecalle,cuadrante,decreto,poligono,nota,clave catalogo
"1","7002003016",Habitacional,Monumento Artistico,,Modesto Arreola,"1603",,Miguel Nieto y America,1sp,Inba inah conarte,Ur purisima,,
"2","7002004016",Habitacional,Monumento Artistico,,Miguel Nieto,"119",,Aramberri y Modesto Arreola,1sp,Inba inah conarte,Ur purisima,,
"3","7002004018",Servicio,Monumento Artistico,,Corona,"124",,Aramberri y Modesto Arreola,1sp,Inba inah conarte,Ur purisima,,
"4","7002002031",Habitacional,Monumento Artistico,,America,"102",,Aramberri y Modesto Arreola,1sp,Inba inah conarte,Ur purisima,,
"5","7002002007",Mixto,Monumento Artistico,,America,"108",,Aramberri y Modesto Arreola,1sp,Inba inah conarte,Ur purisima,,
"6","7002002012",Habitacional,Monumento Artistico,,Modesto Arreola,"1709",,America y Martin De Zavala,1sp,Inba inah conarte,Ur purisima,,
"7","7002011001",Mixto,Monumento Artistico,,America,"210",,Modesto Arreola y Washington,1sp,Inba inah conarte,Ur purisima,,
"8","7002011002",Habitacional,Monumento Artistico,,Modesto Arreola,"1704",,America y Martin De Zavala,1sp,Inba inah conarte,Ur purisima,,
"9","7002001030",Habitacional,Monumento Artistico,,Martin De Zavala,"104",,Aramberri y Modesto Arreola,1sp,Inba inah conarte,Ur purisima,,
"10","7002010021",Servicio,Monumento Artistico,,Washington,"1815",,Venustiano Carranza y Martin De Zavala,1sp,Inba inah conarte,Ur purisima,,
"11","7002011006",Habitacional,Monumento Artistico,,Modesto Arreola,"1712",,Martin De Zavala y America,1sp,Inba inah conarte,Ur purisima,,
"12","7002011009",Habitacional,Monumento Artistico,,Modesto Arreola,"1714",,Martin De Zavala y America,1sp,Inba inah conarte,Ur purisima,,
"13","7002011014",Habitacional,Monumento Artistico,,Modesto Arreola,"1792",,Martin De Zavala y America,1sp,Inba inah conarte,Ur purisima,,
"14","7002012010",Habitacional,Monumento Artistico,,Washington,"1651",,America y Miguel Nieto,1sp,Inba inah conarte,Ur purisima,,
"15","7002020007",Habitacional,Monumento Artistico,,Washington,"1728",,Martin De Zavala y America,1sp,Inba inah conarte,Ur purisima,,
"16","7003129015",Habitacional,Monumento Artistico,,Aramberri,"1803",,Venustiano Carranza y Martin De Zavala,1np,Inba inah conarte,,,
"17","7003129016",Habitacional,Monumento Artistico,,Martin De Zavala,"106",,Aramberri y Ruperto Martinez,1np,Inba inah conarte,,,
"18","7003130017",Comercio,Monumento Artistico,,Aramberri,"1707",,Martin De Zavala y America,1np,Inba inah conarte,,,
"19","7003119028",Habitacional,Monumento Artistico,,Espinosa,"1760",,Martin De Zavala y America,1np,Inba inah conarte,,,
"20","7003119006",Habitacional,Monumento Artistico,,Espinosa,"1710",,Martin De Zavala y America,1np,Inba inah conarte,,,
"21","7003120027",Habitacional,Monumento Artistico,,Espinosa,"1680",,America y Miguel Nieto,1np,Inba inah conarte,,,
"22","7003120004",Habitacional,Monumento Artistico,,Espinosa,"1620",,America y Miguel Nieto,1np,Inba inah conarte,,,
"23","7003120026",Habitacional,Monumento Artistico,,Espinosa,"1618",,America y Miguel Nieto,1np,Inba inah conarte,,,
"24","7003120010",Habitacional,Monumento Artistico,,Miguel Nieto,"244",,Espinosa y Ruperto Martinez,1np,Inba inah conarte,,,
"25","7003120006",Habitacional,Monumento Artistico,,Miguel Nieto,"242",,Espinosa y Ruperto Martinez,1np,Inba inah conarte,,,
"26","7003131007",Habitacional,Monumento Artistico,,Ruperto Martinez,"1640",,America y Miguel Nieto,1np,Inba inah conarte,,,
"27","7003131006",Habitacional,Monumento Artistico,,Ruperto Martinez,"1638",,America y Miguel Nieto,1np,Inba inah conarte,,,
"28","7003131003",Habitacional,Monumento Artistico,,Ruperto Martinez,"1624",,America y Miguel Nieto,1np,Inba inah conarte,,,
"29","7003131020",Servicio,Monumento Artistico,,Miguel Nieto,"110",,Ruperto Martinez y Aramberri,1np,Inba inah conarte,,,
"30","7003131019",Habitacional,Monumento Artistico,,Aramberri,"1611",,America y Miguel Nieto,1np,Inba inah conarte,,,
"31","7003132008",Habitacional,Monumento Artistico,,Aramberri,"1503",,Miguel Nieto y Corona,1np,Inba inah conarte,,,
"32","7002005021",Mixto,Monumento Artistico,,Corona,"103",,Modesto Arreola y Aramberri,1sp,Inba inah conarte,Ur purisima,,
"33","7002005001",Servicio,Monumento Artistico,,Modesto Arreola,"1401",,Corona y Vallarta,1sp,Inba inah conarte,Ur purisima,,
"34","7002005004",Habitacional,Monumento Artistico,,Modesto Arreola,"1427",,Corona y Vallarta,1sp,Inba inah conarte,Ur purisima,,
"35","7003134021",Habitacional,Monumento Artistico,,Aramberri,"1353",,Vallarta y Porfirio Diaz,1np,Inba inah conarte,,,
"36","7003134023",Habitacional,Monumento Artistico,,Aramberri,"1331",,Vallarta y Porfirio Diaz,1np,Inba inah conarte,,,
"37","7003134035",Habitacional,Monumento Artistico,,Porfirio Díaz,"118",,Ruperto Martinez y Aramberri,1np,Inba inah conarte,,,
"38","7003134041",Habitacional,Monumento Artistico,,Porfirio Díaz,"116",,Ruperto Martinez y Aramberri,1np,Inba inah conarte,,,
"39","7002014009",Habitacional,Monumento Artistico,,Corona,"233",,Washington y Modesto Arreola,1sp,Inba inah conarte,Ur purisima,,
"40","7002022008",Mixto,Monumento Artistico,,Washington,"1530",,Miguel Nieto y Corona,1sp,Inba inah conarte,Ur purisima,,
"41","7002035007",Habitacional,Monumento Artistico,,5 De Mayo,"1154",,Miguel Nieto y Vallarta,1sp,Inba inah conarte,Ur purisima,,
"42","7002035044",Habitacional,Monumento Artistico,,Miguel Nieto,"429",,5 De Mayo y 15 De Mayo,1sp,Inba inah conarte,Ur purisima,,
"43","7002035045",Habitacional,Monumento Artistico,,Miguel Nieto,"437",,5 De Mayo y 15 De Mayo,1sp,Inba inah conarte,Ur purisima,,
"44","7002035048",Habitacional,Monumento Artistico,,Miguel Nieto,"433",,5 De Mayo y 15 De Mayo,1sp,Inba inah conarte,Ur purisima,,
"45","7002036006",Servicio,Monumento Artistico,,5 De Mayo,"1054",,Vallarta y Porfirio Diaz,1sp,Inba inah conarte,Ur purisima,,
"46","7002035016",Habitacional,Monumento Artistico,,Miguel Nieto,"455",,5 De Mayo y 15 De Mayo,1sp,Inba inah conarte,Ur purisima,,
"47","7002035046",Mixto,Monumento Artistico,,Miguel Nieto,"457",,5 De Mayo y 15 De Mayo,1sp,Inba inah conarte,Ur purisima,,
"48","7002035070",Habitacional,Monumento Artistico,,Miguel Nieto,"459",,5 De Mayo y 15 De Mayo,1sp,Inba inah conarte,Ur purisima,,
"49","7002024005",Habitacional,Monumento Artistico,,Washington,"1324",,Vallarta y Porfirio Diaz,1sp,Inba inah conarte,Ur purisima,,
"50","7002024021",Habitacional,Monumento Artistico,,Porfirio Díaz,"324",,Washington y 5 De Mayo,1sp,Inba inah conarte,Ur purisima,,
"51","7002024019",Mixto,Monumento Artistico,,Porfirio Díaz,"330",,Washington y 5 De Mayo,1sp,Inba inah conarte,Ur purisima,,
"52","7002024020",Habitacional,Monumento Artistico,,Porfirio Díaz,"326",,Washington y 5 De Mayo,1sp,Inba inah conarte,Ur purisima,,
"53","7002034042",Comercio,Monumento Artistico,,5 De Mayo,"1280",,America y Miguel Nieto,1sp,Inba inah conarte,Ur purisima,,
"54","7002033070",Mixto,Monumento Artistico,,5 De Mayo,"1332",,Priv. M. De Zavala y Priv. Trevino,1sp,Inba inah conarte,Ur purisima,,
"55","7002033016",Habitacional,Monumento Artistico,,Martin De Zavala,"419",,5 De Mayo y 15 De Mayo,1sp,Inba inah conarte,Ur purisima,,
"56","7002104024",Mixto,Monumento Artistico,,5 De Mayo,"1328",,Priv. M. De Zalvala y Priv. Trevino,1sp,Inba inah conarte,Ur purisima,,
"57","7002104028",Mixto,Monumento Artistico,,America,"422",,15 De Mayo y 5 De Mayo,1sp,Inba inah conarte,Ur purisima,,
"58","7002104029",Mixto,Monumento Artistico,,America,"420",,15 De Mayo y 5 De Mayo,1sp,Inba inah conarte,Ur purisima,,
"59","7002104026",Servicio,Monumento Artistico,,America,"430",,15 De Mayo y 5 De Mayo,1sp,Inba inah conarte,Ur purisima,,
"60","7002104027",Industria,Monumento Artistico,,America,"426",,15 De Mayo y 5 De Mayo,1sp,Inba inah conarte,Ur purisima,,
"61","7002032015",Mixto,Monumento Artistico,,15 De Mayo,"1401",,Venustiano Carranza y Martin De Zavala,1sp,Inba inah conarte,Ur purisima,,
"62","7002032013",Habitacional,Monumento Artistico,,15 De Mayo,"1409",,Venustiano Carranza y Martin De Zavala,1sp,Inba inah conarte,Ur purisima,,
"63","7002032012",Habitacional,Monumento Artistico,,15 De Mayo,"1411",,Venustiano Carranza y Martin De Zavala,1sp,Inba inah conarte,Ur purisima,,
"64","7002032021",Habitacional,Monumento Artistico,,Martin De Zavala,"440",,5 De Mayo y 15 De Mayo,1sp,Inba inah conarte,Ur purisima,,
"65","7002032022",Habitacional,Monumento Artistico,,Martin De Zavala,"438",,5 De Mayo y 15 De Mayo,1sp,Inba inah conarte,Ur purisima,,
"66","7002032010",Comercio,Monumento Artistico,,15 De Mayo,"1413",,Venustiano Carranza y Martin De Zavala,1sp,Inba inah conarte,Ur purisima,,
"67","7002044017",Habitacional,Monumento Artistico,,M. Matamoros,"1137",,Venustiano Carranza y Martin De Zavala,1sp,Inba inah conarte,Ur purisima,,
"68","7002059003",Servicio,Monumento Artistico,,M. Matamoros,"1176",,Venustiano Carranza y Martin De Zavala,1sp,Inba inah conarte,Ur purisima,,
"69","7002059002",Servicio,Monumento Artistico,,M. Matamoros,"1174",,Venustiano Carranza y Martin De Zavala,1sp,Inba inah conarte,Ur purisima,,
"70","7002044020",Servicio,Monumento Artistico,,M. Matamoros,"1131",,Venustiano Carranza y Martin De Zavala,1sp,Inba inah conarte,Ur purisima,,
"71","7002044021",Servicio,Monumento Artistico,,M. Matamoros,"1115",,Venustiano Carranza y Martin De Zavala,1sp,Inba inah conarte,Ur purisima,,
"72","7002044027",Mixto,Monumento Artistico,,Martin De Zavala,"534",,15 De Mayo y M. Matamoros,1sp,Inba inah conarte,Ur purisima,,
"73","7002044022",Habitacional,Monumento Artistico,,M. Matamoros,"1103",,Venustiano Carranza y Martin De Zavala,1sp,Inba inah conarte,Ur purisima,,
"74","7002044039",Habitacional,Monumento Artistico,,M. Matamoros,"1101",,Martin De Zavala y Venustiano Carranza,1sp,Inba inah conarte,Ur purisima,,
"75","7002060003",Habitacional,Monumento Artistico,,M. Matamoros,"1090",,Martin De Zavala y America,1sp,Inba inah conarte,Ur purisima,,
"76","7002060005",Servicio,Monumento Artistico,,Martin De Zavala,"615",,M. Matamoros y Padre Mier,1sp,Inba inah conarte,Ur purisima,,
"77","7002060004",Mixto,Monumento Artistico,,Martin De Zavala,"611",,M. Matamoros y Padre Mier,1sp,Inba inah conarte,Ur purisima,,
"78","7002046012",Habitacional,Monumento Artistico,,M. Matamoros,"947",,America y Miguel Nieto,1sp,Inba inah conarte,Ur purisima,,
"79","7002060018",Servicio,Monumento Artistico,,M. Matamoros,"1014",,Martin De Zavala y America,1sp,Inba inah conarte,Ur purisima,,
"80","7002105008",Habitacional,Monumento Artistico,,Martin De Zavala,"535",,Priv. America y M. Matamoros,1sp,Inba inah conarte,Ur purisima,,
"81","7002060015",Servicio,Monumento Artistico,,Padre Mier,"1179",,Martin De Zavala y America,1sp,Inba inah conarte,Ur purisima,,
"82","7002061012",Habitacional,Monumento Artistico,,America,"623",,Priv. Sevilla y M. Matamoros,1sp,Inba inah conarte,Ur purisima,,
"83","7002061011",Habitacional,Monumento Artistico,,America,"619",,M. Matamoros y Priv. Sevilla,1sp,Inba inah conarte,Ur purisima,,
"84","7002109003",Habitacional,Monumento Artistico,,Padre Mier,"1055",,America y Priv. Rh¡n,1sp,Inba inah conarte,Ur purisima,,
"85","7002109004",Habitacional,Monumento Artistico,,Padre Mier,"1045",,Priv. Rhin y America,1sp,Inba inah conarte,Ur purisima,,
"86","7002046015",Mixto,Monumento Artistico,,M. Matamoros,"919",,America y Miguel Nieto,1sp,Inba inah conarte,Ur purisima,,
