fid,expediente,anio,uso,direccion,tipo monumento,poligono
"1","7004090022",1918,Libreria y copias,Espinoza Ote.  851,Historico,
"2","7003123002",1905,Oficinas STUANL,Espinoza 1330,Historico,
"3","7009074001",,Discoteca,Adolfo Prieto Ote.  1902,Historico,
"4","7003127001",,Disco Museo del Rock,Espinoza y Villagran,Historico,
"5","7001219022",1885,Oficinas,Allende 451,Historico,
"6","7005044010",,Restaurante,Allende 804,Historico,
"7","7001125005",,Comercio,Aramberri Pte.  216,Historico,
"8","7003139008",1908,Deshabitado,Aramberri 839 y 829,Historico,
"9","7001127002",1921,"Fabrica ""La Popular""",Aramberri Ote.  112,Historico,
"10","7001127001",1927,Templo,Aramberri Ote.  114,Historico,
"11","7001131003",,Gimnacio,Aramberri Ote.  514,Historico,
"12","7011090001",1901,Panteones Dolores y Del Carmen,Aramberri y 20 de Noviembre,Historico,
"13","7003046001",,"Cafe ""San Serafin""",Arteaga 1202,Historico,
"14","7011055001",1928,Uso Mixto (Subdividido),Arteaga,Historico,
"15","7001041014",1918,Casa Habitacion,"C. Salazar Ote.  343, 345 y 349",Historico,
"16","7003052005",1903,Oficinas,Carlos Salazar y Pino Suarez,Historico,
"17","7007094001",1895,Santuario de Nuestra Señora de Guadalupe,Castelar,Historico,
"18","7011196013",1797,Museo del Obispado,Cerro del Obispado,Historico,
"19","7001159001",1917,Escuela Universidad Metropolitana,Cinco de Mayo y Galeana,Historico,
"20","7001152007",1874,Templo del Sagrado Corazon de Jesus,Cinco de Mayo y Zaragoza,Historico,
"21","7001146001",1796,Preparatoria N° 1 UANL,Colegio Civil y Washington,Historico,
"22","7001252001",1891,Casa de la Cultura,Colon Ote.  400,Historico,
"23","7006116001",1930,Mercado del Norte,Colon y Juan N. Mendez,Historico,
"24","7001208010",1898,Templo San Luis Gonzaga,Cuauhtemoc Pte. 280,Historico,
"25","7001001005",1925,Comercio,Cuauhtemoc 1148,Historico,
"26","7007034031",1922,Casa Habitacion,Dieciseis de Septiembre 602,Historico,
"27","7004104009",,Muebles y Equipos,D. de Montemayor Nte.  239,Historico,
"28","7004092021",1922,Oficinas,Doblado Nte.  343,Historico,
"29","7001041016",1916,Proveedora de Dulces,Emilio Carranza Nte.  806,Historico,
"30","7001180010",,Comercio y Oficinas,Escobedo 638,Historico,
"31","7001032006",1908,Casa Habitacion,Escobedo Nte.  907,Historico,
"32","7001064001",,Oficinas Comite del PAN,Escobedo Nte.  650,Historico,
"33","7009018021",1930,Preparatoria Alvaro Obregon,Felix U. Gomez y Madero,Historico,
"34","7001051010",1908,Deshabitado,Guerrero Nte.  727,Historico,
"35","7001017012",1904,"Comercio ""Legar""",Guerrero Nte.  1036 y 1042,Historico,
"36","7001212001",1912,Gran Hotel Ancira,Hidalgo Ote.  498 y 496,Historico,
"37","7002095009",,Deshabitado,Hidalgo 526,Historico,Ur purisima
"38","7002094003",,Oficinas,Hidalgo 628,Historico,Ur purisima
"39","7002077023",,Hotel Plaza de Oro,Hidalgo Pte.  461,Historico,Ur purisima
"40","7002094006",1908,Deshabitado,Hidalgo Pte.  648,Historico,Ur purisima
"41","7001074005",1904,Centro Social,Isaac Garza Ote. 346,Historico,
"42","7001091010",1910,Deshabitado,Jimenez 307 y Espinoza,Historico,
"43","7001102008",1909,Templo Santisima Virgen de Dolores,Juan N. Mendez y R. Martinez,Historico,
"44","7005038002",1820,Oficinas Casona de las Tenerias,"Juan I. Ramon 906, 910 y 912",Historico,
"45","7005038001",1820,Deshabitado,Juan I. Ramon 926,Historico,
"46","7001157011",,Oficinas Templo el Roble,Juarez 453,Historico,
"47","7001093001",,Escuela,M. M. de LLano Pte.  126,Historico,
"48",,1924,Monumento Conmemorativo (Angel),Madero y D. Montemayor,Historico,
"49",,,Arco de la Independencia,Madero y Pino Suarez,Historico,
"50","7003032001",1933,Escuela Presidente Calles,Madero y Serafin Pena,Historico,
"51","7001020006",1924,Locales Comerciales,"Madero Ote.  449, 453 y 463",Historico,
"52","7001187003",,Estacionamiento,Matamoros,Historico,
"53","7001186002",1904,Oficinas y Estacionamiento,Matamoros 119,Historico,
"54","7001180002",1911,Estacionamiento Nuevo Mundo,Matamoros Ote.  409,Historico,
"55","7002048025",,Deshabitado,Matamoros Pte.  703,Historico,Ur purisima
"56","7005049001",1830,Capilla Dulces Nombres,Matamoros y Dr. Coss,Historico,
"57","7005047034",,Semiabandonado,Matamoros 1031 y 1033,Historico,
"58","7005066008",1792,Museo Regional del Estado,Mina y Abasolo,Historico,
"59","7001134001",,Deshabitado,Modesto Arreola 402,Historico,
"60","7002014033",,Estacionamiento,Modesto Arreola 1424 y 1426,Historico,Ur purisima
"61","7001196006",,Plaza Comercial Mexico,Morelos 355,Historico,
"62","7001198005",1901,Comercio,Morelos y Paras,Historico,
"63","7001195010",1902,Comercio,Morelos 25,Historico,
"64","7005060003",,Deshabitado,Morelos 856 y 860,Historico,
"65","7005060007",1900,Casa Habitacion,Morelos 822-822 A,Historico,
"66","7002098002",,Estacionamiento,Ocampo Pte.  436,Historico,
"67","7001195007",1934,Banco Banorte,Padre Mier Ote.  250,Historico,
"68","7001199004",1922,Banco Inverlat,Padre Mier y Escobedo,Historico,
"69","7001198004",1910,Banco Bital,Padre Mier y Paras,Historico,
"70","7001196002",,Oficinas,Padre Mier 316,Historico,
"71","7002066005",1917,Difusion Cultural U. R.,Padre Mier Pte.  441,Historico,Ur purisima
"72","7002077033",1904,Deshabitado,Padre Mier 460,Historico,Ur purisima
"73","7002065042",,Oficinas de Caza de N. L.,Padre Mier 545,Historico,Ur purisima
"74","7005055023",1920,Deshabitado,Padre Mier 894,Historico,
"75","7005051018",1926,Escuela,Padre Mier,Historico,
"76","7005051019",1880,Oficinas Direccion de Cultura,Padre Mier 965 y Mina,Historico,
"77","7005056001",1901,Oficinas,Padre Mier 964 y Mina,Historico,
"78","7002062004",,Oficinas Agencia de Publicidad,Padre Mier Pte.  909,Historico,Ur purisima
"79","7011222001",1913,Escuela Superior de Musica y Danza de Nuevo Leon,Padre Mier y Jose Benitez,Historico,
"80","7001045010",,Escuela de Cultura,Pino Suarez 753,Historico,
"81","7005018001",,Deshabitado y Oficinas,Platon Sanchez 310,Historico,
"82","7005018001",,Deshabitado,Platon Sanchez Sur 324,Historico,
"83","7001162001",1908,Palacio de Gobierno del Estado,Plaza de Armas,Historico,
"84","7001160016",,Comercio,Quince de Mayo Ote.  401,Historico,
"85","7001170004",,Notaria Publica,"Quince de Mayo 406, 410 y 416",Historico,
"86","7002067015",,Albergue Invidentes Unidos,Rayon 755,Historico,Ur purisima
"87","7004100015",1924,Deshabitado,Ruperto Martinez Ote.  743,Historico,
"88","7002055018",,Oficinas,Serafin Pena 625,Historico,Ur purisima
"89","7003046013",1922,Deshabitado,Serafin Pena Nte.  806 y 808,Historico,
"90","7003047011",1918,Casa Habitacion,Serafin Pena 807,Historico,
"91","7002007001",1928,Escuela Fernandez de Lizardi,Serafin Pena y Aramberri,Historico,Ur purisima
"92","7004084005",,Deshabitado,Tapia Ote.  1318,Historico,
"93","7004077010",1916,Comercio Agri-Jar,Tapia Ote.  1705,Historico,
"94","7008098001",1890,Cerveceria Cuahtemoc,Alfonso Reyes Nte.  2202,Historico,
"95","7002018013",,Casa de la Cultura Seccion 5,Villagran Nte.  258,Historico,Ur purisima
"96","7005017001",,Deshabitado,Washington 896 y 898,Historico,
"97","7005017012",,Oficinas,Washington Ote.  826,Historico,
"98","7001150005",,Deshabitado,Washington Ote.  314,Historico,
"99","7001248001",1928,Oficinas de Correos y Telegrafos,Washington y Zaragoza,Historico,
"100","7002031019",1908,Escuela,Washington 608,Historico,Ur purisima
"101","7002031018",1890,Oficina,Washington 610,Historico,Ur purisima
"102","7002028001",,Oficina Movimiento de Promocion Rural,Washington 902,Historico,Ur purisima
"103","7001207001",,Museo Metropolitano de Monterrey,Zaragoza y Corregidora,Historico,
"104","7001199009",1901,Banco Banorte,Zaragoza y Morelos,Historico,
"105","7005063001",,Catedral Metropolitana,Zuazua y Abasolo,Historico,
"106","7005059001",1921,Casino Monterrey,Zuazua 149 y Abasolo,Historico,
"107","7009074002",,Discoteca,Adolfo Prieto Ote. 1902,Historico,
"108","7003139014",1928,Deshabitado,Arteaga,Historico,
"109","7001020007",1924,Locales Comerciales,"Madero Ote.  449, 453 y 463",Historico,
"110","7001020008",1924,Locales Comerciales,"Madero Ote.  449, 453 y 463",Historico,
"111","7001198011",1901,Comercio,Morelos y Paras,Historico,
"112","7001198012",1901,Comercio,Morelos y Paras,Historico,
"113","7005060027",,Deshabitado,Morelos 856 y 860,Historico,
