﻿Nombre,Variable,Descripción o categorías,Rango valido,Tipo
Número de reporte,numero_reporte,Número identificador del reporte generado en el sistema de emergencias,"1, 2, 3 …., n",Numérico
Fecha de creacion,fecha,Fecha del levantamiento del reporte en el sistema de emergencias,aaaa-mm-dd,Fecha
Municipio,municipio,Municipio en el que se recibió el reporte en el sistema de emergencias,Monterrey,Texto
Colonia,colonia,Colonia donde se reportó el incidente,Nombre de la colonia según los registros,Texto
Estado,estado,Nombre de la entidad federativa donde reportó el incidente,Nuevo Leon,Texto
Tipo de incidente,descripcion_tipo,Descripción de los hechos y/o delitos que causaron el reporte al sistema de emergencias,"Abuso sexual
Acoso u hostigamiento sexual
Otros actos relacionados con la libertad y la seguridad sexual
Violación
Violencia contra la mujer
Violencia de pareja
Violencia familiar",Texto
Corporacion,corporacion,Corporación policial encargada de atender el reporte,"Fzacivil: Fuerza civil
Gcivil: Guardia civil
Pmon: Policía de Monterrey
Svtm: Secretaría de Vialidad y Tránsito de Monterrey",Texto
Hora de recepcion,hora_recepcion,Hora del levantamiento del reporte,hh:mm:ss,Hora
Cierre del reporte,descripcion_cierre,Descripción del cierre del reporte,"Hecho real: la corporación hizo contacto en el lugar y le refirieron que el hecho sucedió.
Falsa alarma: la corporación hizo contacto en el lugar y le refirieron que no sucedió nada.
Solo verificación: la corporación pasó por el lugar del incidente reportado y no hicieron contacto visual, eso no significa que no sucedió.
No procedente
Apoyo a la ciudadanía
Remitido al M.P.
Fuera de entidad federativa 
Fuera de subzona
Resolucion 1
Cierre de fuga
Resolucion 5",Texto
Latitud,latitud,Coordenada geográfica latitud aproximada del lugar en el que se reportó el incidente*,Coordenada en grados decimales,Coordenada
Longitud,longitud,Coordenada geográfica longitud aproximada del lugar en el que se reportó el incidente*,Coordenada en grados decimales,Coordenada
Via de recepcion,via_recepcion,Vía por la cual se recibió el reporte,"060 Monterrey
080
089: cuando una llamada recibida en el 9-1-1 es transferida al 0-89 Denuncia Anónima.
App: en ocasiones cuando es recibida mediante la app, manualmente los supervisores del 9-1-1, lo
cambian a “App”.
App 9-1-1: aplicación nacional Web.
Cic
Rutina
Sala crisis: cuando una llamada es transferida a un operador especializado en Crisis.
Telefonia movil
Telefono: la llamada fue recibida en el Centro de Comando de Emergencias 9-1-1.
Videovigilancia
Whats App",Texto
