﻿EXPEDIENTE,GENERO,EDAD,MOTIVO
036/2022,M,17,"LA FISCALÍA SOLICITA APOYO PARA BUSCAR UN REFUGIO PARA EL ADOLESCENTE EN SITUACIÓN DE DESAMPARO, TRAS HABERLE OTORGADO LA LIBERTAD POR UN DELITO QUE COMETIÓ, SIENDO ORIGINARIO DE SALTILLO, COAH. Y AL NO CONTAR CON FAMILIAR ALGUNO QUE HABITE EN ESTE ESTADO"
318/2022,M,15,ADOLESCENTE SE ENCUENTRA DEAMBULANDO SOLO EN LA CALLE Y ES RESGUARDADO POR ELEMENTOS DE FUERZA CIVIL
319/2022,M,14,ADOLESCENTE ES PUESTO A DISPOSICION DE ESTA DEFENSORIA MUNICIPAL TODA VEZ QUE FUE ENCONTRADO EN TOTAL DESAMPARO
327/2022,M,8,EL NIÑO FUE ENCONTRADO SOLO EN EL CRUCE DE LAS CALLES DE IGNACIO LÓPEZ RAYÓN Y CRISTÓBAL COLÓN EN EL CENTRO DE MONTERREY
362/2022,M,,EL ADOLESCENTE FUE ECONTRADO DEAMBULANDO POR LA AVENIDA LAZARO CARDENAS POR AUTORIDADES DE LA SECRETARIA DE SEGURIDAD PUBLICA
394/2022,F,16,"LA ADOLESCENTE TIENE 4 DÍAS EN SITUACIÓN DE CALLE, NO RECUERDA CÓMO LLEGAR A SU DOMICILIO Y APARENTEMENTE SE QUISO TIRAR DEL PUENTE"
424/2022,M,7,SE RECIBE LLAMADA TELEFÓNICA POR PARTE DE UNA SEÑORA QUIEN REFIERE QUE LLEGO UN NIÑO A SU DOMICILIO PIDIENDO AUXILIO Y QUE SI SE PODÍA QUEDAR EN SU CASA A VIVIR
456/2022,F,7,SEGURIDAD PÚBLICA CAPTO DOS INFANTES DEAMBULANDO SOLOS EN LAS CALLES DEL MUNICIPIO DE MONTERREY Y FUERON PUESTOS A DISPOSICIÓN DE LA DEFENSORÍA MUNICIPAL (DIF) EN INSTALACIONES DE UAVVI PARQUE ALAMEY
456/2022,M,0,SEGURIDAD PÚBLICA CAPTO DOS INFANTES DEAMBULANDO SOLOS EN LAS CALLES DEL MUNICIPIO DE MONTERREY Y FUERON PUESTOS A DISPOSICIÓN DE LA DEFENSORÍA MUNICIPAL (DIF) EN INSTALACIONES DE UAVVI PARQUE ALAMEY
487/2022,F,15,"NIÑAS Y ADOLESCENTES ORIGINARIAS DE HAITÍ, SE ENCUENTRAN VIVIENDO EN SITUACIÓN DE DESAMPARO EN EL ALBERGUE ""EL BUEN SAMARITANO"""
487/2022,F,12,"NIÑAS Y ADOLESCENTES ORIGINARIAS DE HAITÍ, SE ENCUENTRAN VIVIENDO EN SITUACIÓN DE DESAMPARO EN EL ALBERGUE ""EL BUEN SAMARITANO"""
487/2022,F,9,"NIÑAS Y ADOLESCENTES ORIGINARIAS DE HAITÍ, SE ENCUENTRAN VIVIENDO EN SITUACIÓN DE DESAMPARO EN EL ALBERGUE ""EL BUEN SAMARITANO"""
614/2022,F,15,"LA ADOLESCENTE DE 15 AÑOS ORIGINARIA DEL ESTADO DE CHIAPAS, SE ENCONTRABA SOLA EN LAS CALLES DEL CENTRO DE MONTERREY, POR LO QUE PIDE AUXILIO A ELEMENTOS DE SEGURIDAD PUBLICA DE ESTA CIUDAD, REFIRIENDO QUE SE ENCONTRABA EXTRAVIADA, FUE RESGUARDADA EN LAS INSTALACIONES DE LA SECRETARIA DE SEGURIDAD Y PROTECCION A LA CIUDADANIA DE MONTERREY"
614/2022,M,16,"LA ADOLESCENTE DE 15 AÑOS ORIGINARIA DEL ESTADO DE CHIAPAS, SE ENCONTRABA SOLA EN LAS CALLES DEL CENTRO DE MONTERREY, POR LO QUE PIDE AUXILIO A ELEMENTOS DE SEGURIDAD PUBLICA DE ESTA CIUDAD, REFIRIENDO QUE SE ENCONTRABA EXTRAVIADA, FUE RESGUARDADA EN LAS INSTALACIONES DE LA SECRETARIA DE SEGURIDAD Y PROTECCION A LA CIUDADANIA DE MONTERREY"
618/2022,F,13,LA ADOLESCENTE DE 13 AÑOS QUE FUE ENCONTRADA EN SITUACION DE CALLE Y DESAMPARO POR ELEMENTOS DE FUERZA CIVIL
664/2022,M,16,"SEGURIDAD PUBLICA PONE A DISPOSICIÓN DE LA DEFENSORÍA MUNICIPAL (DIF) A DOS ADOLESCENTES DEL ESTADO DE CHIAPAS, POR ESTAR EN SITUACIÓN DE CALLE Y DESAMPARO, SIN FAMILIARES EN EL ESTADO DE NUEVO LEÓN"
664/2022,F,16,"SEGURIDAD PUBLICA PONE A DISPOSICIÓN DE LA DEFENSORÍA MUNICIPAL (DIF) A DOS ADOLESCENTES DEL ESTADO DE CHIAPAS, POR ESTAR EN SITUACIÓN DE CALLE Y DESAMPARO, SIN FAMILIARES EN EL ESTADO DE NUEVO LEÓN"
667/2022,M,17,"EL ADOLESCENTE ES ENCONTRADO POR ELEMENTOS DE LA SECRETARIA DE SEGURIDAD Y PROTECCIÓN A LA CIUDADANÍA DE MONTERREY, EN SITUACIÓN DE CALLE Y DESAMPARO, ES ORIGINARIO DE CHIAPAS Y REFIERE NO CONTAR CON FAMILIA EN ESTA CIUDAD"
863/2022,F,16,"LA ADOLESCENTE FUE TRASLADADA POR UNA CIUDADANA ANTE LA DELEGACIÓN ZONA NORTE, DEBIDO A QUE LA ENCONTRO EN SITUACIÓN DE CALLE DESAMPARADA"
1060/2022,F,7,NIÑOS EN SITUACION DE CALLE SE ENCUENTRAN VENDIENDO Y PIDIENDO DINERO EN LA VIA PUBLICA
1060/2022,M,4,NIÑOS EN SITUACION DE CALLE SE ENCUENTRAN VENDIENDO Y PIDIENDO DINERO EN LA VIA PUBLICA
1060/2022,M,2,NIÑOS EN SITUACION DE CALLE SE ENCUENTRAN VENDIENDO Y PIDIENDO DINERO EN LA VIA PUBLICA
